Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,225,,,,
2,up,Tones and I,Dance Monkey,2,1,239,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Adventure of a Lifetime,4,1,227,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,230,,,,
5,up,Imagine Dragons,Believer,5,2,231,,,,
6,up,Coldplay,Magic,6,3,230,,,,
7,up,Billie Eilish,bad guy,8,4,230,5,2019-10-06,5,2019-10-06
8,up,Rag'n'Bone Man,Human,10,4,226,,,,
9,up,Bleachers,Stop Making This Hurt,11,3,144,,,,
10,up,twenty one pilots,Stressed Out,12,6,232,,,,
11,up,Billie Eilish,No Time To Die,13,1,215,78,2020-02-16,7,2020-02-23
12,up,twenty one pilots,Saturday,14,1,149,,,,
13,up,Hamza Namira,Dari Ya Alby,69,2,186,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,234,,,,
15,up,Lana Del Rey,Blue Banisters,16,3,148,,,,
16,up,Billie Eilish,everything i wanted,17,1,220,53,2019-11-17,3,2019-11-24
17,up,コールドプレイ,パラダイス,19,3,237,,,,
18,up,Coldplay,Midnight,20,8,239,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,213,,,,
20,up,Fernando Bussetti,Dance Monkey (Saxophone Version),22,4,217,,,,
21,up,Coldplay,Everglow,24,14,239,,,,
22,up,Lewis Capaldi,Someone You Loved,25,6,227,4,2019-10-06,4,2019-10-06
23,up,Imagine Dragons,Thunder,26,10,236,,,,
24,down,Hamza Namira,Dari Ya Alby (Acoustic Version),23,10,186,,,,
25,up,Imagine Dragons,Bad Liar,27,12,232,,,,
26,up,Lara Fabian,Je t’aime,28,13,205,,,,
27,up,Halsey,Without Me,30,13,234,33,2019-10-06,29,2019-10-27
28,up,Lykke Li,I Follow Rivers (The Magician Remix),31,4,238,,,,
29,up,Billie Eilish,BLUE,74,29,4,,,,
30,up,The Neighbourhood,Sweater Weather,32,12,195,77,2021-01-10,63,2021-02-07
31,up,Rita Ora,Anywhere,34,15,235,,,,
32,up,Coldplay,Viva La Vida,35,11,173,,,,
33,up,twenty one pilots,Ride,36,17,231,,,,
34,down,twenty one pilots,Heathens,7,3,230,,,,
35,up,Jaymes Young,Infinity,38,2,122,,,,
36,up,Imagine Dragons,Natural,39,14,226,,,,
37,up,The xx,Intro,40,14,168,,,,
38,down,KALEO,Way Down We Go,9,4,223,,,,
39,up,Coldplay,Fix You,42,11,237,,,,
40,up,Vance Joy,Riptide,43,16,219,,,,
41,-,Free Music,Salchi Session: Bura #4,-,41,3,,,,
42,up,beabadoobee,Together,44,2,185,,,,
43,-,GREYSKIIN & Troi Irons,Kms,-,43,1,,,,
44,up,Coldplay,Up&Up,45,31,219,,,,
45,-,Balance and Composure,Cross To Bear,-,45,1,,,,
46,up,Halsey,Without Me,46,19,193,,,,
47,up,Billie Eilish & Khalid,lovely,47,25,116,62,2020-02-02,62,2020-02-02
48,up,Rag'n'Bone Man,Skin,48,14,220,,,,
49,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,12,80,,,,
50,up,Echosmith,Cool Kids (Radio Edit),50,35,209,,,,
51,up,Billie Eilish,Therefore I Am,51,5,164,97,2020-11-15,4,2020-11-22
52,up,Hamza Namira,Hateer Min Tany,52,33,99,,,,
53,down,Imagine Dragons,Eyes Closed,37,37,3,,,,
54,up,Caroline Rose,Jeannie Becomes a Mom,70,54,2,,,,
55,up,Sneaks,Figure 8,71,55,2,,,,
56,down,コールドプレイ,Every Teardrop Is a Waterfall,53,27,229,,,,
57,-,SARM? & sKelter pLus,Take Your Time!,-,57,1,,,,
58,-,Beach Weather,"Sex, Drugs, Etc.",-,46,4,,,,
59,down,Unknown,What Was I Made For?,54,15,32,,,,
60,up,Mehemmed Cavadov,Umutsuz Aşk,72,14,4,,,,
61,-,Gorillaz,Dare,-,60,4,,,,
62,down,Portugal. The Man,Feel It Still,55,27,155,,,,
63,down,Coldplay,Ink,56,26,187,,,,
64,down,コールドプレイ & リアーナ,Princess of China,57,13,229,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),59,30,117,,,,
66,-,Still Corners,The Trip,-,42,5,,,,
67,-,mercury,Born In Early May,-,67,1,,,,
68,-,Hackedface,But Wait...,-,68,1,,,,
69,-,Daze,Headrush,-,69,1,,,,
70,down,Coldplay,The Scientist,29,13,234,,,,
71,-,Smash Into Pieces & LIAMOO,Flame,-,71,1,,,,
72,-,RINSE,Breathe,-,72,1,,,,
73,down,SAMURAI,A Like Supreme,18,18,2,,,,
74,down,Joel Sunny,Luminary,73,35,10,,,,
75,down,Green Day,Good Riddance (Time of Your Life),68,60,3,,,,
76,down,Orchestra Eclipse,UEFA Champions League Anthem  Orchestral Cover,75,75,2,,,,
77,-,The Strumbellas,Spirits,-,72,2,,,,
78,-,Fellini Félin,Leberwurst,-,78,1,,,,
79,-,Alessandro Alessandroni,That's Amore,-,32,1,,,,
80,-,Cigarettes After Sex,K,-,29,35,,,,
81,-,ヴァネッサ・カールトン,Salesman,-,50,1,,,,
82,-,ヴァネッサ・カールトン,The Only Way to Love,-,51,1,,,,
83,-,ヴァネッサ・カールトン,Future Pain,-,52,1,,,,
84,-,ヴァネッサ・カールトン,Love Is an Art,-,54,1,,,,
85,-,ヴァネッサ・カールトン,Die Dinosaur,-,55,1,,,,
86,-,ヴァネッサ・カールトン,I Know You Don't Mean It,-,56,1,,,,
87,-,Vance Joy,Missing Piece,-,53,5,,,,
88,-,Billie Eilish,LUNCH,-,61,2,,,,
89,-,Tirzah,Sink In,-,70,2,,,,
90,-,twenty one pilots,The Craving (single version),-,77,1,,,,
91,-,Poppy,New Way Out,-,79,1,,,,
92,-,Billie Eilish,BIRDS OF A FEATHER,-,85,1,,,,
93,down,Smash Into Pieces,Flow,58,58,2,,,,
94,down,Glass Animals,Heat Waves,77,15,59,75,2021-02-28,71,2021-03-07
95,-,イマジン・ドラゴンズ,Demons,-,1,190,,,,
96,-,Imagine Dragons,Whatever It Takes,-,14,172,,,,
97,-,Cigarettes After Sex,Apocalypse,-,14,39,,,,
98,down,Rosa Linn,SNAP (Acoustic),60,49,7,,,,
