Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,61,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,61,,,,
3,up,Coldplay,Adventure of a Lifetime,27,1,57,,,,
4,down,Hamza Namira,Dari Ya Alby,3,2,17,,,,
5,up,Billie Eilish,Therefore I Am,17,5,8,97,2020-11-15,4,2020-11-22
6,down,イマジン・ドラゴンズ,Demons,4,1,62,,,,
7,down,コールドプレイ,パラダイス,6,3,62,,,,
8,down,Coldplay,Magic,7,3,59,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,44,,,,
10,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),16,4,16,,,,
11,up,Rag'n'Bone Man,Human,11,4,56,,,,
12,up,twenty one pilots,Heathens,12,3,59,,,,
13,down,Billie Eilish,bad guy,8,4,60,5,2019-10-06,5,2019-10-06
14,up,イマジン・ドラゴンズ,On Top of the World,18,6,44,,,,
15,down,Cairokee,El Seka Shemal Fe Shemal,9,9,16,,,,
16,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,14,5,17,,,,
17,down,Cairokee,EL Keif,15,11,17,,,,
18,up,twenty one pilots,Stressed Out,19,6,60,,,,
19,up,LP,Lost on You,52,9,58,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",20,9,59,,,,
21,up,Cairokee,El Sekka Shemal,22,11,17,,,,
22,up,Coldplay,Midnight,23,8,62,,,,
23,up,KALEO,Way Down We Go,24,4,59,,,,
24,up,Lorde,Royals,26,12,62,,,,
25,down,Cairokee,Ya Abyad Ya Eswed,13,13,16,,,,
26,up,Cairokee,Kont Faker,32,26,11,,,,
27,up,Billie Eilish,everything i wanted,29,1,57,53,2019-11-17,3,2019-11-24
28,-,Maggie Lindemann,Things,-,28,1,,,,
29,up,Cairokee,Hob Hob (Bonus Track),86,29,4,,,,
30,up,Coldplay,The Scientist,30,13,62,,,,
31,down,Fernando Bussetti,Dance Monkey (Saxophone Version),21,4,45,,,,
32,-,Cairokee,Yatara Faker,-,32,1,,,,
33,up,Coldplay,Fix You,33,11,62,,,,
34,up,Coldplay,Everglow,34,14,62,,,,
35,down,Cairokee,Noaata Beida,25,16,17,,,,
36,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),36,17,17,,,,
37,up,Coldplay,Viva La Vida,65,11,18,,,,
38,down,Imagine Dragons,Bad Liar,28,12,60,,,,
39,up,Taylor Swift,willow (lonely witch version),46,2,2,,,,
40,down,Mahmoud El Esseily,Heya,31,13,15,,,,
41,down,Imagine Dragons,Thunder,38,10,62,,,,
42,down,Rita Ora,Anywhere,39,15,62,,,,
43,down,Billie Eilish,No Time To Die,41,1,48,78,2020-02-16,7,2020-02-23
44,down,イマジン・ドラゴンズ,It's Time,42,13,49,,,,
45,down,Halsey,Without Me,43,13,58,33,2019-10-06,29,2019-10-27
46,down,Lewis Capaldi,Someone You Loved,45,6,56,4,2019-10-06,4,2019-10-06
47,-,Hamza Namira,Hateer Min Tany,-,33,4,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),37,4,61,,,,
49,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),54,20,17,,,,
50,up,Evanescence,My Immortal,55,12,54,,,,
51,up,Imagine Dragons,Natural,57,14,62,,,,
52,-,Cairokee,Layla,-,25,1,,,,
53,up,コールドプレイ & リアーナ,Princess of China,59,13,62,,,,
54,up,twenty one pilots,Ride,60,17,62,,,,
55,-,Halsey,New Americana,-,34,3,,,,
56,-,Billie Eilish & Justin Bieber,bad guy,-,42,7,,,,
57,-,Taylor Swift,it's time to go (bonus track),-,57,1,,,,
58,-,Taylor Swift,right where you left me (bonus track),-,58,1,,,,
59,down,Hamza Namira,Dari Ya Alby (Acoustic Version),35,10,17,,,,
60,-,Billie Eilish,ilomilo,-,25,16,,,,
61,-,Two Feet,Love Is a Bitch,-,53,4,,,,
62,-,Mother Mother,Hay Loft,-,62,1,,,,
63,up,beabadoobee,Together,98,2,12,,,,
64,up,Lorde,Team,97,25,62,,,,
65,up,コールドプレイ,Every Teardrop Is a Waterfall,99,27,62,,,,
66,down,Tones and I,Dance Monkey,5,1,62,6,2019-10-06,1,2019-11-10
67,-,Cigarettes After Sex,Sweet,-,34,7,,,,
68,-,Harget Kart,حرقة كرت-نعم سرى,-,25,5,,,,
69,down,The Devil Makes Three,Chase the Feeling,40,40,2,,,,
70,-,Ekin Bahar Colak,İmkansız,-,70,1,,,,
71,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,34,3,,,,
72,-,Ivan Ayitey & Gamel Apalayine,Esi Atta,-,72,1,,,,
73,-,Glass Animals,Hazey (Dark Sky Remix),-,73,1,,,,
74,-,Rag'n'Bone Man,Skin,-,14,60,,,,
75,-,Lara Fabian,Je t’aime,-,13,45,,,,
76,down,Red Hot Chili Peppers,Otherside,74,39,2,,,,
77,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),76,40,7,,,,
78,-,Je Suis Parte,Beautiful Lie (Batman v Superman : Dawn of Justice Theme),-,78,1,,,,
79,down,Hamza Namira,Zahra,58,58,2,,,,
80,down,Billie Eilish,Six Feet Under,44,14,59,,,,
81,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,49,,,,
82,up,Afroto,SEGARA (Live),91,82,2,,,,
83,down,Dayglow,Can I Call You Tonight?,72,72,2,,,,
84,up,The Neighbourhood,Softcore,92,61,2,,,,
85,-,Taylor Swift,willow,-,2,4,73,2020-12-13,2,2020-12-20
86,down,Red Hot Chili Peppers,Scar Tissue,80,64,4,,,,
87,down,Hamza Namira,Ewdooni,61,61,3,,,,
88,down,Hamza Namira,Esmy Masr,63,63,2,,,,
89,down,Red Hot Chili Peppers,Road Trippin',81,66,2,,,,
90,-,MOD SUN,Flames (feat. Avril Lavigne),-,69,1,,,,
91,-,"Future Sunsets, Kristina Schiano, Cole Rolland & Anna Sentina",Mr. Brightside,-,91,1,,,,
92,down,Red Hot Chili Peppers,By the Way,82,67,2,,,,
93,down,Hamza Namira,Sout,64,64,2,,,,
94,down,Our Last Night,My Ex's Best Friend,66,66,2,,,,
95,down,All Time Low,Damned If I Do Ya (Damned If I Don't),67,67,2,,,,
96,down,Flawes,Outro,85,85,2,,,,
97,down,フォール・アウト・ボーイ,The Phoenix,71,40,4,,,,
98,-,Echosmith,Cool Kids (Radio Edit),-,35,60,,,,
99,down,Evgeny Grinko,Field,88,88,2,,,,
100,-,Vance Joy,Riptide,-,16,59,,,,
