Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,30,,,,
2,up,Tones and I,Dance Monkey,2,1,30,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,4,1,30,,,,
4,up,Coldplay,Adventure of a Lifetime,6,1,28,,,,
5,up,Imagine Dragons,Believer,15,2,30,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,30,,,,
7,up,Coldplay,Magic,38,3,28,,,,
8,-,Jamie Woon,Shoulda,-,8,1,,,,
9,-,Melanie Martinez,Play Date,-,9,1,87,2020-05-17,68,2020-06-07
10,up,Rag'n'Bone Man,Human,46,4,24,,,,
11,-,Adam Jensen,Don't Care,-,11,1,,,,
12,-,G-Eazy,Stan By Me,-,12,1,,,,
13,down,twenty one pilots,Heathens,8,3,28,,,,
14,down,コールドプレイ,パラダイス,5,3,30,,,,
15,-,Call Me Karizma,Rockstar,-,15,1,,,,
16,-,Barns Courtney,Glitter & Gold,-,16,1,,,,
17,-,SYML,Symmetry (Live from Nest Recorders),-,17,1,,,,
18,-,Lund,Broken,-,18,1,,,,
19,-,Adam Jensen,I'm a Sucker for a Liar in a Red Dress,-,19,1,,,,
20,-,Adam Jensen,Inmate 8576,-,20,1,,,,
21,-,Adam Jensen,You Won’t Answer My Phone Calls but I Bet You’ll Listen to This Song so I Guess This Is the Only Way to Talk to You,-,21,1,,,,
22,-,Adam Jensen,Hi,-,22,1,,,,
23,-,Call Me Karizma,Bleach,-,23,1,,,,
24,-,Adam Jensen,Friend of the Devil,-,24,1,,,,
25,-,Call Me Karizma,Monster (Under My Bed),-,25,1,,,,
26,-,Adam Jensen,I Know Where the Bodies Are Buried,-,26,1,,,,
27,-,Matt Maeson,Dancing After Death,-,27,1,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",56,9,28,,,,
29,-,Call Me Karizma,Serotonin,-,29,1,,,,
30,down,twenty one pilots,Stressed Out,10,6,28,,,,
31,-,Sir Sly,High,-,31,1,,,,
32,-,Two Feet,Lost the Game,-,32,1,,,,
33,-,Adam Jensen,Bad Luck,-,33,1,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,12,,,,
35,-,DREAMERS,The Last Love Song,-,35,1,,,,
36,-,Adam Jensen,The Kid,-,36,1,,,,
37,down,KALEO,Way Down We Go,13,4,29,,,,
38,-,Kailee Morgue,Siren,-,38,1,,,,
39,-,Adam Jensen,Pretty Please,-,39,1,,,,
40,-,Mazzikas,المحقق كونان,-,40,1,,,,
41,-,NEFFEX,Dangerous,-,41,1,,,,
42,-,Adam Jensen,Boomboom,-,42,1,,,,
43,-,phem,GRIM REAPER (feat. Lil Tracy),-,43,1,,,,
44,-,"X Ambassadors, K.Flay & grandson",Zen,-,44,1,,,,
45,up,Vendredi sur Mer,Larme à gauche,80,45,2,,,,
46,down,Coldplay,Midnight,11,8,30,,,,
47,-,Adam Jensen,Street Fight,-,47,1,,,,
48,down,Lorde,Royals,12,12,30,,,,
49,-,SYML,Mr. Sandman (Instrumental),-,49,1,,,,
50,-,Two Feet,Had Some Drinks,-,50,1,,,,
51,down,Imagine Dragons,Thunder,24,10,30,,,,
52,down,Coldplay,The Scientist,14,13,30,,,,
53,-,NEFFEX,Rumors,-,53,1,,,,
54,down,Fernando Bussetti,Dance Monkey (Saxophone Version),9,4,16,,,,
55,-,Adam Jensen,Drugs,-,55,1,,,,
56,-,Adam Jensen,Ritual,-,56,1,,,,
57,-,SYML,Symmetry,-,53,1,,,,
58,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,8,19,,,,
59,-,Claire Wyndham,Kingdom Fall,-,59,1,,,,
60,-,Adam Jensen,Numb,-,60,1,,,,
61,down,LP,When We're High,41,33,7,,,,
62,-,Melanie Martinez,Mad Hatter,-,62,1,,,,
63,down,Coldplay,Fix You,21,11,30,,,,
64,down,Billie Eilish,bad guy,26,4,29,5,2019-10-06,5,2019-10-06
65,down,イマジン・ドラゴンズ,On Top of the World,17,6,17,,,,
66,down,Coldplay,Everglow,18,14,30,,,,
67,down,Billie Eilish,everything i wanted,20,1,28,53,2019-11-17,3,2019-11-24
68,up,The Cure,Just Like Heaven,92,38,2,,,,
69,down,イマジン・ドラゴンズ,It's Time,19,13,17,,,,
70,down,Rita Ora,Anywhere,23,15,30,,,,
71,up,The 1975,Guys,79,71,2,,,,
72,down,コールドプレイ & リアーナ,Princess of China,25,13,30,,,,
73,down,Portugal. The Man,Feel It Still,27,27,30,,,,
74,up,Red Hot Chili Peppers,Scar Tissue,81,64,2,,,,
75,down,Imagine Dragons,Natural,29,14,30,,,,
76,-,Project Mantra,Maybe the Moon,-,46,1,,,,
77,-,Melanie Martinez,"Tag, You're It",-,77,1,,,,
78,down,Halsey,Without Me,31,13,30,33,2019-10-06,29,2019-10-27
79,-,Melanie Martinez,Dollhouse,-,79,1,,,,
80,down,Lorde,Team,34,25,30,,,,
81,-,Amber Run,I Found,-,76,1,,,,
82,-,We the Kings,Sad Song (feat. Elena Coats),-,39,1,,,,
83,down,LP,Lost on You,35,9,27,,,,
84,-,The Neighbourhood,Wires,-,39,1,,,,
85,down,twenty one pilots,Ride,37,17,30,,,,
86,-,Lord Huron,Setting Sun (Bonus Track),-,86,1,,,,
87,down,Coldplay,Everyday Life,77,7,30,68,2019-11-10,68,2019-11-10
88,down,コールドプレイ,Every Teardrop Is a Waterfall,40,27,30,,,,
89,down,Rag'n'Bone Man,Skin,42,14,30,,,,
90,down,Imagine Dragons,Bad Liar,44,12,29,,,,
91,-,Coldplay,Trouble in Town,-,21,3,,,,
92,-,Two Feet,You're so Cold,-,92,1,,,,
93,-,Keaton Henson,You,-,93,1,,,,
94,-,Keaton Henson,"Sweetheart, What Have You Done to Us",-,94,1,,,,
95,down,Echosmith,Cool Kids (Radio Edit),45,35,30,,,,
96,down,Coldplay,Up&Up,48,31,30,,,,
97,down,Halsey,Without Me,28,19,28,,,,
98,down,Coldplay,Ink,51,26,30,,,,
99,down,Green Day,Holiday (Faded Ending),61,61,2,,,,
100,down,Billie Eilish,No Time To Die,52,1,16,78,2020-02-16,7,2020-02-23
