Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,185,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,188,,,,
3,up,Hamza Namira,Dari Ya Alby,3,2,146,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,184,,,,
5,up,Coldplay,Magic,6,3,185,,,,
6,down,Tones and I,Dance Monkey,1,1,194,6,2019-10-06,1,2019-11-10
7,up,Bleachers,Stop Making This Hurt,43,3,104,,,,
8,up,twenty one pilots,Heathens,11,3,185,,,,
9,up,KALEO,Way Down We Go,12,4,181,,,,
10,up,twenty one pilots,Stressed Out,13,6,187,,,,
11,up,Billie Eilish,No Time To Die,15,1,172,78,2020-02-16,7,2020-02-23
12,down,Imagine Dragons,Believer,4,2,188,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,191,,,,
14,-,Macabre Plaza,Abandoned Plaza,-,14,1,,,,
15,up,Imagine Dragons,Bad Liar,26,12,187,,,,
16,up,twenty one pilots,Saturday,18,1,106,,,,
17,-,Evgeny Grinko,"Graying, Pt. 1, 2",-,17,1,,,,
18,up,Coldplay,Midnight,22,8,194,,,,
19,up,コールドプレイ,パラダイス,23,3,194,,,,
20,up,LP,Lost on You,24,9,183,,,,
21,-,Imagine Dragons,Symphony (Inner City Youth Orchestra of Los Angeles Version),-,21,1,,,,
22,up,Lara Fabian,Je t’aime,39,13,162,,,,
23,up,Jaymes Young,Infinity,44,2,77,,,,
24,up,Mahmoud El Esseily,Heya,27,13,139,,,,
25,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,7,5,143,,,,
26,up,Dirty Heads,Vacation,29,1,105,,,,
27,down,Billie Eilish,everything i wanted,19,1,182,53,2019-11-17,3,2019-11-24
28,up,Coldplay,Everglow,30,14,194,,,,
29,down,Lana Del Rey,Blue Banisters,20,3,108,,,,
30,-,Imagine Dragons,It's Ok,-,30,1,,,,
31,up,Imagine Dragons,Thunder,31,10,191,,,,
32,up,Lewis Capaldi,Someone You Loved,34,6,182,4,2019-10-06,4,2019-10-06
33,up,Hamza Namira,Dari Ya Alby (Acoustic Version),36,10,142,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),37,4,193,,,,
35,up,Rita Ora,Anywhere,38,15,190,,,,
36,down,Billie Eilish,hotline (edit),28,25,8,,,,
37,down,Billie Eilish,bad guy,8,4,188,5,2019-10-06,5,2019-10-06
38,up,twenty one pilots,Ride,41,17,186,,,,
39,up,Halsey,Without Me,42,13,190,33,2019-10-06,29,2019-10-27
40,up,Coldplay,Viva La Vida,45,11,128,,,,
41,down,Rag'n'Bone Man,Human,9,4,183,,,,
42,up,Imagine Dragons,Natural,46,14,181,,,,
43,up,beabadoobee,Together,47,2,140,,,,
44,up,Coldplay,Fix You,49,11,192,,,,
45,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),35,12,22,,,,
46,up,Vance Joy,Riptide,51,16,174,,,,
47,-,イマジン・ドラゴンズ,On Top of the World,-,6,153,,,,
48,up,Halsey,Without Me,53,19,148,,,,
49,up,Coldplay,Up&Up,54,31,175,,,,
50,up,Rag'n'Bone Man,Skin,56,14,177,,,,
51,up,Coldplay,The Scientist,58,13,191,,,,
52,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,4,173,,,,
53,up,Echosmith,Cool Kids (Radio Edit),59,35,166,,,,
54,up,The xx,Intro,61,14,127,,,,
55,up,Billie Eilish & Khalid,lovely,64,25,73,62,2020-02-02,62,2020-02-02
56,up,Billie Eilish,Therefore I Am,66,5,121,97,2020-11-15,4,2020-11-22
57,up,コールドプレイ,Every Teardrop Is a Waterfall,67,27,187,,,,
58,up,Hamza Namira,Hateer Min Tany,70,33,56,,,,
59,up,Coldplay,Ink,71,26,145,,,,
60,-,Madrigal,Dip,-,49,10,,,,
61,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),80,12,38,,,,
62,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,62,5,,,,
63,up,Portugal. The Man,Feel It Still,83,27,113,,,,
64,up,コールドプレイ & リアーナ,Princess of China,84,13,187,,,,
65,up,Fun.,We Are Young (feat. Janelle Monáe),85,30,76,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,8,168,,,,
67,up,Sarah McLachlan,Possession,82,67,2,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,21,21,153,,,,
69,down,The Neighbourhood,Sweater Weather,32,12,156,77,2021-01-10,63,2021-02-07
70,down,Harget Kart,حرقة كرت-نعم سرى,68,25,23,,,,
71,-,Mahmoud El Esseily,Waga'a El Hawa,-,34,23,,,,
72,-,Imagine Dragons,Whatever It Takes,-,14,152,,,,
73,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,80,,,,
74,down,Coldplay,Yellow,25,25,14,,,,
75,-,hazel & instrumental version,Hotline Bling (Billie Version),-,60,3,,,,
76,up,Oliver Tree,One & Only,76,76,2,,,,
77,up,Poppy,Knockoff,77,77,2,,,,
78,-,Massar Egbari,Ana Hawet (Live Concert),-,38,9,,,,
79,down,Sub Urban,Cradles,33,23,25,,,,
80,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,24,28,,,,
81,down,Vance Joy,I'm with You (Single Edit),10,10,2,,,,
82,down,Vance Joy,I'm With You,14,14,2,,,,
83,down,Radiohead,Kid A,75,75,2,,,,
