Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,159,,,,
2,up,Tones and I,Dance Monkey,2,1,166,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,162,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,158,,,,
5,up,Hamza Namira,Dari Ya Alby,6,2,119,,,,
6,down,Imagine Dragons,Believer,4,2,162,,,,
7,up,イマジン・ドラゴンズ,Demons,7,1,164,,,,
8,up,Coldplay,Magic,9,3,158,,,,
9,up,twenty one pilots,Saturday,10,1,79,,,,
10,down,コールドプレイ,パラダイス,8,3,166,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,146,,,,
12,up,Billie Eilish,bad guy,12,4,160,5,2019-10-06,5,2019-10-06
13,up,Lorde,Royals,28,12,164,,,,
14,up,Lana Del Rey,Blue Banisters,24,3,80,,,,
15,down,Rag'n'Bone Man,Human,13,4,155,,,,
16,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,14,5,116,,,,
17,up,Billie Eilish,everything i wanted,21,1,156,53,2019-11-17,3,2019-11-24
18,down,Bleachers,Stop Making This Hurt,15,3,78,,,,
19,down,twenty one pilots,Heathens,16,3,159,,,,
20,down,KALEO,Way Down We Go,18,4,154,,,,
21,down,twenty one pilots,Stressed Out,19,6,159,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",20,9,163,,,,
23,down,Billie Eilish,No Time To Die,17,1,147,78,2020-02-16,7,2020-02-23
24,down,Cairokee,El Sekka Shemal,22,11,117,,,,
25,up,Coldplay,Midnight,25,8,166,,,,
26,up,Coldplay,The Scientist,26,13,165,,,,
27,up,Mahmoud El Esseily,Heya,46,13,112,,,,
28,up,Coldplay,Fix You,33,11,166,,,,
29,up,Lewis Capaldi,Someone You Loved,52,6,156,4,2019-10-06,4,2019-10-06
30,down,Imagine Dragons,Thunder,29,10,163,,,,
31,down,Lana Del Rey,Summertime Sadness,30,19,76,,,,
32,up,LP,Lost on You,32,9,158,,,,
33,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,8,141,,,,
34,-,Arctic Monkeys,I Wanna Be Yours,-,15,6,,,,
35,up,Fernando Bussetti,Dance Monkey (Saxophone Version),42,4,149,,,,
36,up,Imagine Dragons,Natural,44,14,155,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,45,6,146,,,,
38,-,YAD Oud,The Perfect Girl (Arabic Version),-,38,1,,,,
39,-,(Sandy) Alex G,Waiting For You (Bonus Track),-,39,1,,,,
40,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),48,17,117,,,,
41,up,Jaymes Young,Infinity,95,2,51,,,,
42,up,Coldplay,Everglow,49,14,166,,,,
43,down,Imagine Dragons,Bad Liar,23,12,161,,,,
44,up,Dirty Heads,Vacation,50,1,79,,,,
45,up,Muse,Supermassive Black Hole,86,28,72,,,,
46,up,American Authors,Best Day of My Life (Acoustic),55,28,61,,,,
47,up,The xx,Together,85,47,2,,,,
48,up,Lana Del Rey,Born to Die,57,15,77,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),58,4,165,,,,
50,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),59,20,117,,,,
51,up,Rita Ora,Anywhere,60,15,164,,,,
52,up,Florence + the Machine,Breath of Life,61,42,43,,,,
53,up,Halsey,Without Me,63,13,162,33,2019-10-06,29,2019-10-27
54,up,twenty one pilots,Ride,64,17,158,,,,
55,up,イマジン・ドラゴンズ,It's Time,65,13,151,,,,
56,up,Lara Fabian,Je t’aime,66,13,136,,,,
57,up,コールドプレイ & リアーナ,Princess of China,67,13,164,,,,
58,down,Emily Watts,La Vie En Rose,56,11,35,,,,
59,-,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,-,19,12,,,,
60,up,Hamza Namira,Dari Ya Alby (Acoustic Version),68,10,118,,,,
61,up,Billie Eilish,Six Feet Under,71,14,154,,,,
62,down,Coldplay,Viva La Vida,40,11,101,,,,
63,up,The Neighbourhood,Sweater Weather,72,12,128,77,2021-01-10,63,2021-02-07
64,down,Vance Joy,Riptide,43,16,151,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,83,21,146,,,,
66,up,beabadoobee,Together,92,2,112,,,,
67,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,24,18,,,,
68,up,コールドプレイ,Every Teardrop Is a Waterfall,93,27,163,,,,
69,-,R.E.M.,Losing My Religion,-,48,1,,,,
70,up,Lorde,Team,94,25,160,,,,
71,up,Coldplay,Fun (feat. Tove Lo),74,34,18,,,,
72,-,Xavier Rudd,Follow the Sun,-,71,3,,,,
73,-,Home,Resonance,-,49,5,,,,
74,up,Coldplay,Up&Up,96,31,149,,,,
75,up,Cigarettes After Sex,K,90,29,20,,,,
76,-,Arctic Monkeys,Crying Lightning,-,34,3,,,,
77,-,Cigarettes After Sex,Cry,-,38,3,,,,
78,-,Arctic Monkeys,Dance Little Liar,-,78,1,,,,
79,-,ناي حزين,موسيقى حزينة,-,79,1,,,,
80,-,Ali Sarhan Shamran,Lala,-,38,1,,,,
81,-,WILLOW,Israel,-,81,1,,,,
82,-,Arctic Monkeys,Cornerstone,-,82,1,,,,
83,-,Arctic Monkeys,Fire and the Thud,-,83,1,,,,
84,-,Reina Republicana,Qué Nos Va a Pasar (Versión de la Buena Vida),-,84,1,,,,
85,-,Arctic Monkeys,Dangerous Animals,-,85,1,,,,
86,-,Death Grips,Hacker,-,86,1,,,,
87,down,The UM Official,Happiness,53,53,2,,,,
88,down,The Vaccines,Back In Love City,54,54,2,,,,
89,down,Clairo,Pretty Girl,51,51,2,,,,
90,up,Gary Lightbody & Johnny McDaid,"This Is How You Walk On (From ""Gifted"")",91,90,2,,,,
91,-,Hamza Namira,Sheekayyo,-,41,7,,,,
92,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,55,7,,,,
93,up,Halsey,Without Me,99,19,124,,,,
94,-,Imagine Dragons,Whatever It Takes,-,14,138,,,,
95,-,Rag'n'Bone Man,Skin,-,14,152,,,,
96,down,Imagine Dragons,Bones,27,21,9,,,,
97,down,Coldplay,Always In My Head,62,26,8,,,,
98,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,12,23,,,,
99,-,Echosmith,Cool Kids (Radio Edit),-,35,141,,,,
100,-,The xx,Intro,-,14,104,,,,
