Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,199,,,,
2,up,Tones and I,Dance Monkey,65,1,211,6,2019-10-06,1,2019-11-10
3,down,Coldplay,Hymn for the Weekend,2,1,204,,,,
4,up,Imagine Dragons,Believer,4,2,205,,,,
5,down,Coldplay,Adventure of a Lifetime,3,1,200,,,,
6,down,Coldplay,Magic,5,3,202,,,,
7,down,Billie Eilish,bad guy,6,4,202,5,2019-10-06,5,2019-10-06
8,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,7,5,160,,,,
9,down,Rag'n'Bone Man,Human,8,4,198,,,,
10,down,twenty one pilots,Heathens,9,3,202,,,,
11,down,KALEO,Way Down We Go,10,4,197,,,,
12,up,Billie Eilish,No Time To Die,12,1,187,78,2020-02-16,7,2020-02-23
13,down,twenty one pilots,Stressed Out,11,6,204,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,9,206,,,,
15,up,twenty one pilots,Saturday,19,1,122,,,,
16,down,Billie Eilish,everything i wanted,14,1,197,53,2019-11-17,3,2019-11-24
17,down,Lana Del Rey,Blue Banisters,15,3,120,,,,
18,down,Coldplay,Midnight,16,8,211,,,,
19,down,コールドプレイ,パラダイス,17,3,209,,,,
20,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,8,185,,,,
21,down,Fernando Bussetti,Dance Monkey (Saxophone Version),20,4,190,,,,
22,up,Mahmoud El Esseily,Heya,22,13,156,,,,
23,up,Coldplay,Everglow,23,14,211,,,,
24,up,Imagine Dragons,Thunder,24,10,208,,,,
25,-,Robert Ruth,Cobra,-,25,1,,,,
26,down,Lewis Capaldi,Someone You Loved,25,6,199,4,2019-10-06,4,2019-10-06
27,up,Imagine Dragons,Bad Liar,27,12,204,,,,
28,up,Hamza Namira,Dari Ya Alby (Acoustic Version),77,10,158,,,,
29,down,Lara Fabian,Je t’aime,28,13,177,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),29,4,210,,,,
31,-,Waterparks,TRACK 5,-,28,7,,,,
32,down,Halsey,Without Me,30,13,206,33,2019-10-06,29,2019-10-27
33,down,Rita Ora,Anywhere,31,15,207,,,,
34,down,twenty one pilots,Ride,32,17,203,,,,
35,down,Coldplay,Viva La Vida,33,11,145,,,,
36,down,Jaymes Young,Infinity,34,2,94,,,,
37,down,Imagine Dragons,Natural,36,14,198,,,,
38,down,Tatiana Hazel,Don't Need You,21,21,2,,,,
39,down,beabadoobee,Together,38,2,157,,,,
40,-,Arctic Monkeys,505,-,38,18,,,,
41,down,Coldplay,Fix You,39,11,209,,,,
42,down,Vance Joy,Riptide,41,16,191,,,,
43,down,The xx,Intro,42,14,143,,,,
44,up,Halsey,Without Me,45,19,165,,,,
45,up,Coldplay,Up&Up,48,31,192,,,,
46,up,MOZART HEROES,Nothing Else Matters (Live),67,46,2,,,,
47,up,Rag'n'Bone Man,Skin,49,14,192,,,,
48,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,12,52,,,,
49,up,Imagine Dragons,Birds (feat. Elisa),62,27,11,,,,
50,up,Billie Eilish & Khalid,lovely,51,25,88,62,2020-02-02,62,2020-02-02
51,up,Coldplay,The Scientist,52,13,206,,,,
52,up,Echosmith,Cool Kids (Radio Edit),53,35,181,,,,
53,-,Dead Horse One,Raindrops,-,53,1,,,,
54,up,Billie Eilish,Therefore I Am,54,5,136,97,2020-11-15,4,2020-11-22
55,-,Her's,What Once Was,-,55,1,,,,
56,down,Hamza Namira,Hateer Min Tany,55,33,71,,,,
57,down,コールドプレイ,Every Teardrop Is a Waterfall,56,27,201,,,,
58,down,Portugal. The Man,Feel It Still,57,27,127,,,,
59,down,Coldplay,Ink,58,26,159,,,,
60,down,コールドプレイ & リアーナ,Princess of China,59,13,201,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),60,30,90,,,,
62,down,Mahmoud El Esseily,Waga'a El Hawa,61,34,33,,,,
63,-,Two Feet,Hurt People (feat. Madison Love),-,63,1,,,,
64,-,Cold War Kids,Restless,-,39,3,,,,
65,-,Two Feet,Her Life,-,65,1,,,,
66,down,Billie Eilish,hotline (edit),37,25,16,,,,
67,-,Glass Animals,Heat Waves (Slowed),-,33,3,,,,
68,-,The Smiths,There Is a Light That Never Goes Out,-,48,1,,,,
69,down,Easy Life,Nightmares,35,35,2,,,,
70,down,Coldplay,Clocks,26,21,79,,,,
71,up,ريفو شو,انا نجم (من مسلسل ريفو),72,60,2,,,,
72,down,Hamza Namira,Dari Ya Alby,70,2,162,,,,
73,down,Unknown,What Was I Made For?,66,15,12,,,,
74,down,Tame Impala,Let It Happen,69,42,8,,,,
75,down,Iniko,Jericho,44,17,16,,,,
76,-,Coldplay,Church,-,43,5,,,,
77,-,Mitski,My Love Mine All Mine,-,61,3,,,,
78,down,Glass Animals,Heat Waves,73,15,41,75,2021-02-28,71,2021-03-07
