Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,64,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,6,1,63,,,,
3,up,Taylor Swift,willow (lonely witch version),31,2,4,,,,
4,up,Coldplay,Hymn for the Weekend,17,1,63,,,,
5,down,イマジン・ドラゴンズ,Demons,1,1,64,,,,
6,down,Hamza Namira,Dari Ya Alby,2,2,19,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,46,,,,
8,up,Imagine Dragons,Believer,8,2,63,,,,
9,down,コールドプレイ,パラダイス,3,3,64,,,,
10,down,Coldplay,Magic,7,3,61,,,,
11,down,Billie Eilish,bad guy,10,4,62,5,2019-10-06,5,2019-10-06
12,down,Rag'n'Bone Man,Human,9,4,58,,,,
13,down,Billie Eilish,Therefore I Am,12,5,10,97,2020-11-15,4,2020-11-22
14,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,19,,,,
15,down,Cairokee,EL Keif,14,11,19,,,,
16,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),15,4,18,,,,
17,down,Cairokee,El Seka Shemal Fe Shemal,16,9,18,,,,
18,up,twenty one pilots,Stressed Out,18,6,62,,,,
19,up,Imagine Dragons,Thunder,45,10,64,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",20,9,61,,,,
21,up,Cairokee,El Sekka Shemal,22,11,19,,,,
22,up,Coldplay,Midnight,24,8,64,,,,
23,up,Fernando Bussetti,Dance Monkey (Saxophone Version),23,4,47,,,,
24,up,Lorde,Royals,25,12,64,,,,
25,up,Lewis Capaldi,Someone You Loved,39,6,58,4,2019-10-06,4,2019-10-06
26,up,Billie Eilish,everything i wanted,26,1,59,53,2019-11-17,3,2019-11-24
27,down,イマジン・ドラゴンズ,On Top of the World,11,6,46,,,,
28,down,Cairokee,Ya Abyad Ya Eswed,19,13,18,,,,
29,down,Coldplay,The Scientist,28,13,64,,,,
30,down,Coldplay,Fix You,27,11,64,,,,
31,down,Coldplay,Everglow,29,14,64,,,,
32,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),30,17,19,,,,
33,-,Royal Deluxe,I'm a Wanted Man,-,33,1,,,,
34,up,Coldplay,Clocks,91,21,23,,,,
35,down,Cairokee,Noaata Beida,32,16,19,,,,
36,-,Khruangbin,August 10,-,36,1,,,,
37,down,Mahmoud El Esseily,Heya,33,13,17,,,,
38,down,Rita Ora,Anywhere,34,15,64,,,,
39,down,Billie Eilish,No Time To Die,35,1,50,78,2020-02-16,7,2020-02-23
40,down,イマジン・ドラゴンズ,It's Time,36,13,51,,,,
41,down,Halsey,Without Me,37,13,60,33,2019-10-06,29,2019-10-27
42,down,Lykke Li,I Follow Rivers (The Magician Remix),41,4,63,,,,
43,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),42,20,19,,,,
44,up,LP,Lost on You,70,9,60,,,,
45,down,コールドプレイ & リアーナ,Princess of China,44,13,64,,,,
46,down,Imagine Dragons,Bad Liar,43,12,62,,,,
47,up,twenty one pilots,Ride,48,17,64,,,,
48,up,beabadoobee,Together,51,2,14,,,,
49,up,Lorde,Team,55,25,64,,,,
50,up,Evanescence,My Immortal (Band Version),65,50,2,,,,
51,up,Hamza Namira,Dari Ya Alby (Acoustic Version),56,10,19,,,,
52,up,コールドプレイ,Every Teardrop Is a Waterfall,66,27,64,,,,
53,up,Taylor Swift,willow,80,2,6,73,2020-12-13,2,2020-12-20
54,up,Evanescence,Bring Me To Life,68,54,2,,,,
55,up,Rag'n'Bone Man,Skin,69,14,62,,,,
56,up,Lara Fabian,Je t’aime,71,13,47,,,,
57,up,Billie Eilish,Six Feet Under,73,14,61,,,,
58,up,Echosmith,Cool Kids (Radio Edit),74,35,62,,,,
59,-,SHAED,Trampoline,-,20,2,55,2019-10-06,51,2019-11-10
60,up,Vance Joy,Riptide,75,16,61,,,,
61,up,Halsey,Without Me,76,19,56,,,,
62,up,Coldplay,Viva La Vida,90,11,20,,,,
63,up,Dominic Fike,3 Nights,94,63,2,,,,
64,up,Coldplay,Up&Up,78,31,59,,,,
65,-,grandson,Blood // Water,-,65,1,,,,
66,-,DOPE LEMON,Kids Fallin' In Love,-,66,1,,,,
67,up,Imagine Dragons,Whatever It Takes,79,14,55,,,,
68,-,Cheb,سكونضال,-,68,1,,,,
69,down,Cairokee,Kont Faker,53,26,13,,,,
70,-,Tame Impala,Borderline,-,59,1,,,,
71,up,Coldplay,Ink,82,26,58,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,84,21,58,,,,
73,up,The Neighbourhood,Sweater Weather,92,12,54,77,2021-01-10,63,2021-02-07
74,up,Billie Eilish,when the party's over,100,27,46,99,2019-12-29,27,2020-02-02
75,-,Evanescence,Hello,-,16,53,,,,
76,up,Evanescence,My Immortal,89,12,56,,,,
77,down,Sub Urban,Cradles,59,23,13,,,,
78,-,STEREO TONE SOUND,"""card""",-,78,1,,,,
79,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,53,,,,
80,down,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",77,77,2,,,,
81,-,Houssem Amari & Amélie Martinez,Por Ti,-,81,1,,,,
82,-,Muse,Supermassive Black Hole,-,28,48,,,,
83,-,Kasabian,Underdog,-,83,1,,,,
84,down,Oh The Larceny,Man on a Mission,83,66,2,,,,
85,-,Emily Watts,La Vie En Rose,-,11,1,,,,
86,down,JPOLND,The End,85,69,2,,,,
87,down,Halsey,Control,60,25,2,,,,
88,-,James Blake,Are You Even Real,-,29,1,,,,
89,-,The xx,Intro,-,14,45,,,,
90,down,twenty one pilots,Heathens,38,3,61,,,,
91,down,SYML,Fear of the Water,87,87,2,,,,
92,-,Woodkid,Iron,-,34,6,,,,
93,-,Mahmoud El Esseily,Beit Gedety,-,42,1,,,,
94,down,Billie Eilish,idontwannabeyouanymore,54,29,6,,,,
95,down,Billie Eilish,Bored,40,23,5,,,,
96,-,Patrick Watson,Lighthouse,-,76,1,,,,
97,-,Cairokee,Hodna,-,78,6,,,,
98,down,Rockit Gaming,Nightmare,64,64,2,,,,
99,-,Coldplay,Everyday Life,-,7,44,68,2019-11-10,68,2019-11-10
100,-,The White Stripes,Seven Nation Army,-,35,40,,,,
