Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,197,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,202,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,198,,,,
4,up,Imagine Dragons,Believer,4,2,203,,,,
5,up,Coldplay,Magic,5,3,200,,,,
6,-,Billie Eilish,bad guy,-,4,200,5,2019-10-06,5,2019-10-06
7,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,7,5,158,,,,
8,up,Rag'n'Bone Man,Human,9,4,196,,,,
9,up,twenty one pilots,Heathens,10,3,200,,,,
10,up,KALEO,Way Down We Go,11,4,195,,,,
11,up,twenty one pilots,Stressed Out,12,6,202,,,,
12,up,Billie Eilish,No Time To Die,13,1,185,78,2020-02-16,7,2020-02-23
13,up,Hamza Namira,Dari Ya Alby,67,2,160,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,204,,,,
15,up,Billie Eilish,everything i wanted,15,1,195,53,2019-11-17,3,2019-11-24
16,up,Lana Del Rey,Blue Banisters,60,3,118,,,,
17,down,Coldplay,Midnight,16,8,209,,,,
18,-,コールドプレイ,パラダイス,-,3,207,,,,
19,down,LP,Lost on You,18,9,198,,,,
20,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,183,,,,
21,down,Fernando Bussetti,Dance Monkey (Saxophone Version),20,4,188,,,,
22,down,Mahmoud El Esseily,Heya,21,13,154,,,,
23,up,Coldplay,Everglow,24,14,209,,,,
24,up,Imagine Dragons,Thunder,25,10,206,,,,
25,down,Lewis Capaldi,Someone You Loved,23,6,197,4,2019-10-06,4,2019-10-06
26,up,Imagine Dragons,Bad Liar,27,12,202,,,,
27,-,Lara Fabian,Je t’aime,-,13,175,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),28,4,208,,,,
29,up,Halsey,Without Me,29,13,204,33,2019-10-06,29,2019-10-27
30,up,Rita Ora,Anywhere,30,15,205,,,,
31,up,twenty one pilots,Ride,31,17,201,,,,
32,up,Coldplay,Viva La Vida,32,11,143,,,,
33,up,Jaymes Young,Infinity,33,2,92,,,,
34,up,Imagine Dragons,Natural,34,14,196,,,,
35,up,beabadoobee,Together,35,2,155,,,,
36,up,Coldplay,Fix You,36,11,207,,,,
37,up,Vance Joy,Riptide,39,16,189,,,,
38,up,The xx,Intro,41,14,141,,,,
39,up,Halsey,Without Me,43,19,163,,,,
40,up,Coldplay,Up&Up,44,31,190,,,,
41,up,Rag'n'Bone Man,Skin,45,14,190,,,,
42,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,12,50,,,,
43,up,Billie Eilish & Khalid,lovely,47,25,86,62,2020-02-02,62,2020-02-02
44,up,Coldplay,The Scientist,48,13,204,,,,
45,up,Echosmith,Cool Kids (Radio Edit),49,35,179,,,,
46,up,Billie Eilish,Therefore I Am,50,5,134,97,2020-11-15,4,2020-11-22
47,-,Softcult,Haunt You Still,-,47,1,,,,
48,up,Hamza Namira,Hateer Min Tany,51,33,69,,,,
49,-,Gotye,Coming Back,-,49,1,,,,
50,up,コールドプレイ,Every Teardrop Is a Waterfall,53,27,199,,,,
51,-,Gotye,Hearts a Mess (New Version),-,51,1,,,,
52,up,Portugal. The Man,Feel It Still,54,27,125,,,,
53,up,Coldplay,Ink,55,26,157,,,,
54,-,Radiohead,You and Whose Army?,-,54,1,,,,
55,up,コールドプレイ & リアーナ,Princess of China,56,13,199,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),57,30,88,,,,
57,up,Mahmoud El Esseily,Waga'a El Hawa,58,34,31,,,,
58,down,Hamza Namira,Dari Ya Alby (Acoustic Version),22,10,156,,,,
59,up,Glass Animals,Heat Waves,59,15,39,75,2021-02-28,71,2021-03-07
60,-,Blindlove,Bad Timing,-,43,1,,,,
61,-,Khruangbin,People Everywhere (Still Alive),-,61,4,,,,
62,-,Return to Dust,When You Look At Me,-,46,1,,,,
63,-,Monét Ngo,Tarantula Queen,-,47,1,,,,
64,-,jxdn,Pray,-,31,3,,,,
65,-,jxdn,Angels & Demons,-,65,1,,,,
66,-,R.E.M.,Country Feedback,-,66,2,,,,
67,-,イマジン・ドラゴンズ,Demons,-,1,173,,,,
68,down,Imagine Dragons,Whatever It Takes,62,14,157,,,,
69,down,Coldplay,Midnight (Giorgio Moroder Remix),66,47,85,,,,
70,down,Massar Egbari,Matlob Habib (Live Concert),68,31,4,,,,
71,up,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],71,24,32,,,,
72,down,ThxSoMch,LOST!,69,69,2,,,,
73,down,Exploring Birdsong,Diamond Eyes,63,63,2,,,,
74,down,Sundara Karma,Better Luck Next Time,64,64,2,,,,
75,up,Mitski,My Love Mine All Mine,75,61,2,,,,
76,down,Gorillaz,Feel Good Inc.,61,43,10,,,,
77,-,The Irrepressibles,In This Shirt,-,30,4,,,,
78,-,Alexi Murdoch,Some Day Soon,-,71,1,,,,
79,down,Gasser Samaha,Sakrana (feat. Madbish),52,52,2,,,,
80,down,Tones and I,Dance Monkey,1,1,209,6,2019-10-06,1,2019-11-10
81,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),77,12,28,,,,
