Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,100,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,103,,,,
3,up,Hamza Namira,Dari Ya Alby,4,2,59,,,,
4,down,Coldplay,Adventure of a Lifetime,3,1,97,,,,
5,up,Imagine Dragons,Believer,7,2,103,,,,
6,down,イマジン・ドラゴンズ,Demons,5,1,104,,,,
7,down,コールドプレイ,パラダイス,6,3,104,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,86,,,,
9,up,KALEO,Way Down We Go,12,4,96,,,,
10,down,Coldplay,Magic,8,3,100,,,,
11,up,Billie Eilish,bad guy,11,4,99,5,2019-10-06,5,2019-10-06
12,up,Rag'n'Bone Man,Human,53,4,96,,,,
13,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,10,5,54,,,,
14,up,twenty one pilots,Heathens,14,3,98,,,,
15,up,Lana Del Rey,Born to Die,36,15,16,,,,
16,up,Lara Fabian,Je t’aime,82,13,78,,,,
17,up,twenty one pilots,Stressed Out,17,6,99,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,101,,,,
19,up,Cairokee,El Sekka Shemal,21,11,57,,,,
20,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),23,4,58,,,,
21,up,Coldplay,Midnight,24,8,104,,,,
22,up,Billie Eilish,everything i wanted,68,1,95,53,2019-11-17,3,2019-11-24
23,up,Lorde,Royals,26,12,104,,,,
24,up,twenty one pilots,Saturday,27,1,23,,,,
25,up,Coldplay,The Scientist,28,13,104,,,,
26,up,Coldplay,Fix You,29,11,104,,,,
27,up,Mahmoud El Esseily,Heya,49,13,55,,,,
28,up,Bleachers,Stop Making This Hurt,44,3,20,,,,
29,up,Cairokee,Ya Abyad Ya Eswed,35,13,58,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,40,6,86,,,,
31,up,Fernando Bussetti,Dance Monkey (Saxophone Version),42,4,87,,,,
32,-,Imagine Dragons,Thunder,-,10,103,,,,
33,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),43,17,57,,,,
34,-,Billie Eilish & Khalid,lovely,-,25,19,62,2020-02-02,62,2020-02-02
35,up,Coldplay,Everglow,45,14,104,,,,
36,up,LP,Lost on You,46,9,99,,,,
37,down,Lana Del Rey,Blue Banisters,25,3,20,,,,
38,-,Billie Eilish,Happier Than Ever,-,38,4,,,,
39,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),20,20,57,,,,
40,up,Sub Urban,Cradles,86,23,21,,,,
41,up,First Aid Kit,Rebel Heart,81,41,2,,,,
42,up,Lewis Capaldi,Someone You Loved,51,6,96,4,2019-10-06,4,2019-10-06
43,down,Lana Del Rey,Summertime Sadness,22,19,15,,,,
44,up,Rita Ora,Anywhere,52,15,102,,,,
45,up,Dirty Heads,Vacation,54,1,20,,,,
46,up,イマジン・ドラゴンズ,It's Time,55,13,91,,,,
47,up,Halsey,Without Me,56,13,100,33,2019-10-06,29,2019-10-27
48,up,Lykke Li,I Follow Rivers (The Magician Remix),58,4,103,,,,
49,up,twenty one pilots,Ride,59,17,98,,,,
50,up,Tones and I,Dance Monkey,57,1,104,6,2019-10-06,1,2019-11-10
51,up,コールドプレイ & リアーナ,Princess of China,60,13,102,,,,
52,up,Billie Eilish,Six Feet Under,63,14,95,,,,
53,up,Hamza Namira,Dari Ya Alby (Acoustic Version),65,10,57,,,,
54,up,beabadoobee,Together,66,2,52,,,,
55,up,Lorde,Team,69,25,102,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,70,27,103,,,,
57,up,Coldplay,Up&Up,89,31,91,,,,
58,up,Vance Joy,Riptide,90,16,96,,,,
59,-,Billie Eilish,Getting Older,-,59,3,,,,
60,down,The xx,Intro,41,14,61,,,,
61,-,Ruu Campbell,The Call,-,61,1,,,,
62,down,Bakar,The Mission,30,30,2,,,,
63,-,Imagine Dragons,Natural,-,14,98,,,,
64,down,Coldplay & BTS,My Universe (SUGA's Remix),19,19,2,,,,
65,-,Billie Eilish,Therefore I Am,-,5,44,97,2020-11-15,4,2020-11-22
66,-,Imagine Dragons,Bad Liar,-,12,99,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,91,21,90,,,,
68,-,twenty one pilots,Nico And The Niners,-,68,3,,,,
69,-,girl in red,We Fell In Love In October,-,69,3,,,,
70,down,Billie Eilish,No Time To Die,15,1,88,78,2020-02-16,7,2020-02-23
71,up,Coldplay,Higher Power,83,37,13,46,2021-05-16,46,2021-05-16
72,-,Twin Cabins,Swing Lynn,-,20,14,,,,
73,-,Aloan,Beat of the Black Heart,-,73,3,,,,
74,-,Biig Piig,American Beauty,-,63,2,,,,
75,-,Coldplay X Selena Gomez,Let Somebody Go,-,67,1,,,,
76,-,Fitz and The Tantrums,HandClap,-,69,3,,,,
77,-,Biig Piig,Don't Turn Around,-,77,1,,,,
78,-,The Jesus Lizard,Monkey Trick,-,78,1,,,,
79,-,Coldplay,Humankind,-,79,1,,,,
80,down,First Aid Kit,The Lion's Roar,16,16,2,,,,
81,-,mehro,Hideous,-,81,1,,,,
82,up,Rag'n'Bone Man,Skin,92,14,98,,,,
83,down,Coldplay X BTS,My Universe,13,1,6,,,,
84,down,Call Me Karizma,We're Just Kids,48,48,2,,,,
85,-,Harmless,Swing Lynn (Slowed Version),-,41,3,,,,
86,-,Royal Blood,Trouble’s Coming,-,71,1,,,,
87,-,Phantogram,Black Out Days (Future Islands Remix),-,73,1,,,,
88,down,Stateless,I'm On Fire (feat. Shara Worden) [Album Mix],50,50,2,,,,
89,-,Bishop Briggs,River,-,29,9,,,,
90,up,Imagine Dragons,Whatever It Takes,95,14,86,,,,
91,up,Echosmith,Cool Kids (Radio Edit),96,35,96,,,,
92,-,Sizzy Rocket,Running With Scissors,-,90,1,,,,
93,down,Taylor Swift,this is me trying,74,74,2,40,2020-08-02,40,2020-08-02
94,-,Ulaşcan Topçu,Turkey,-,93,1,,,,
95,down,Taylor Swift,willow,47,2,12,73,2020-12-13,2,2020-12-20
96,down,Luke Hemmings,Motion,31,31,2,,,,
97,down,Public Order,Feels Like Summer,32,32,2,,,,
98,down,binki,Landline,34,34,2,,,,
99,down,ISLAND,Do You Remember The Times,37,37,2,,,,
100,down,Coldplay,Viva La Vida,99,11,54,,,,
