Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,194,,,,
2,down,Tones and I,Dance Monkey,1,1,204,6,2019-10-06,1,2019-11-10
3,up,Hamza Namira,Dari Ya Alby,4,2,156,,,,
4,down,Coldplay,Hymn for the Weekend,2,1,197,,,,
5,up,Imagine Dragons,Believer,5,2,198,,,,
6,up,Coldplay,Magic,6,3,195,,,,
7,up,Billie Eilish,bad guy,7,4,197,5,2019-10-06,5,2019-10-06
8,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,8,5,153,,,,
9,-,We Are PIGS,Wedding Vows (Demo),-,9,1,,,,
10,down,Rag'n'Bone Man,Human,9,4,191,,,,
11,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,11,5,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,178,,,,
13,-,Sunsleep,Solitary Mist (feat. Stephen Christian),-,13,1,,,,
14,down,twenty one pilots,Stressed Out,10,6,197,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",35,9,199,,,,
16,-,Whale Bones,Sell My Heart,-,16,1,,,,
17,up,Unknown,What Was I Made For?,83,15,8,,,,
18,down,Bleachers,Stop Making This Hurt,11,3,114,,,,
19,down,Coldplay,Viva La Vida,17,11,138,,,,
20,down,twenty one pilots,Saturday,12,1,116,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),28,4,203,,,,
22,down,Billie Eilish,everything i wanted,14,1,190,53,2019-11-17,3,2019-11-24
23,up,Lana Del Rey,Blue Banisters,39,3,113,,,,
24,down,コールドプレイ,パラダイス,20,3,204,,,,
25,-,twenty one pilots,Heavydirtysoul,-,25,1,,,,
26,down,Coldplay,Midnight,18,8,204,,,,
27,up,twenty one pilots,Heathens,42,3,195,,,,
28,down,LP,Lost on You,19,9,193,,,,
29,down,Fernando Bussetti,Dance Monkey (Saxophone Version),22,4,183,,,,
30,down,Mahmoud El Esseily,Heya,26,13,149,,,,
31,down,Coldplay,Everglow,27,14,204,,,,
32,down,Imagine Dragons,Thunder,29,10,201,,,,
33,down,Lewis Capaldi,Someone You Loved,31,6,192,4,2019-10-06,4,2019-10-06
34,up,Mahmoud El Esseily,Waga'a El Hawa,92,34,26,,,,
35,-,Taylor Swift,cardigan,-,1,15,72,2020-07-26,1,2020-08-02
36,down,Imagine Dragons,Bad Liar,32,12,197,,,,
37,up,The Neighbourhood,Flawless (Slowed Down),82,37,2,,,,
38,down,Hamza Namira,Dari Ya Alby (Acoustic Version),33,10,151,,,,
39,up,The Neighbourhood,Wires,84,39,4,,,,
40,down,Lara Fabian,Je t’aime,34,13,172,,,,
41,up,The Neighbourhood,Flawless,85,41,2,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,21,154,,,,
43,up,The Neighbourhood,Paradise,86,43,2,,,,
44,down,Rita Ora,Anywhere,36,15,200,,,,
45,up,The Neighbourhood,Blue,87,45,2,,,,
46,down,twenty one pilots,Ride,37,17,196,,,,
47,down,The Neighbourhood,Sweater Weather,38,12,164,77,2021-01-10,63,2021-02-07
48,down,Jaymes Young,Infinity,40,2,87,,,,
49,down,Imagine Dragons,Natural,44,14,191,,,,
50,down,The xx,Intro,43,14,136,,,,
51,-,King Gnu,SPECIALZ,-,23,1,,,,
52,down,beabadoobee,Together,45,2,150,,,,
53,up,Cigarettes After Sex,Apocalypse,62,14,29,,,,
54,up,Tones and I,Dance Monkey (Stripped Back),72,36,12,,,,
55,down,KALEO,Way Down We Go,15,4,191,,,,
56,down,Coldplay,Fix You,47,11,202,,,,
57,down,Vance Joy,Riptide,48,16,184,,,,
58,down,Halsey,Without Me,49,19,158,,,,
59,down,Coldplay,Up&Up,50,31,185,,,,
60,down,Rag'n'Bone Man,Skin,51,14,185,,,,
61,-,イマジン・ドラゴンズ,On Top of the World,-,6,154,,,,
62,up,Billie Eilish & Khalid,lovely,79,25,81,62,2020-02-02,62,2020-02-02
63,down,Coldplay,The Scientist,52,13,199,,,,
64,down,Emmanuel Jacob,Kimray,23,23,2,,,,
65,down,Echosmith,Cool Kids (Radio Edit),53,35,174,,,,
66,-,Iniko,Jericho,-,17,11,,,,
67,down,Billie Eilish,Therefore I Am,61,5,129,97,2020-11-15,4,2020-11-22
68,-,Emel,Holm,-,54,11,,,,
69,down,Hamza Namira,Hateer Min Tany,64,33,64,,,,
70,-,Ruelle,Madness,-,8,5,,,,
71,-,Lana Del Rey,Summertime Sadness,-,19,89,,,,
72,-,Billie Eilish,TV,-,37,10,,,,
73,down,コールドプレイ,Every Teardrop Is a Waterfall,70,27,194,,,,
74,up,Portugal. The Man,Feel It Still,76,27,120,,,,
75,-,Neoni,Darkside,-,59,4,,,,
76,-,Ashe,Moral of the Story,-,76,1,,,,
77,down,Halsey,Without Me,30,13,200,33,2019-10-06,29,2019-10-27
78,-,girl in red,We Fell In Love In October,-,69,7,,,,
79,down,Khruangbin & Leon Bridges,Texas Sun,74,74,3,,,,
80,down,Hazy,Ocean,75,75,2,,,,
81,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),66,40,17,,,,
82,down,Coldplay,Ink,78,26,152,,,,
83,down,"Imagine Dragons, JID & League of Legends",Enemy,67,34,14,,,,
84,-,Çağan Şengül,Çok Yazık,-,66,1,,,,
85,down,コールドプレイ & リアーナ,Princess of China,80,13,194,,,,
86,down,Kodaline,All I Want,54,38,5,,,,
87,down,Taha,Waiting For You,16,16,2,,,,
88,down,cherif neder,موجوع قلبي,71,13,4,,,,
89,down,Coldplay,Adventure of a Lifetime,13,1,194,,,,
90,down,The Rose,Wonder,55,55,2,,,,
91,down,The Rose,Angel (feat. Trevor Daniel),57,57,2,,,,
92,up,Fun.,We Are Young (feat. Janelle Monáe),95,30,83,,,,
93,down,The Rose,Lifeline,58,58,2,,,,
