Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,95,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,96,,,,
3,up,Coldplay,Adventure of a Lifetime,5,1,90,,,,
4,up,イマジン・ドラゴンズ,Demons,7,1,97,,,,
5,up,コールドプレイ,パラダイス,10,3,97,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,79,,,,
7,up,Imagine Dragons,Believer,9,2,96,,,,
8,up,Hamza Namira,Dari Ya Alby,11,2,52,,,,
9,down,twenty one pilots,Saturday,1,1,16,,,,
10,up,Coldplay,Magic,12,3,93,,,,
11,up,Rag'n'Bone Man,Human,13,4,89,,,,
12,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,15,5,47,,,,
13,up,Mahmoud El Esseily,Heya,37,13,48,,,,
14,-,Billie Eilish,bad guy,-,4,93,5,2019-10-06,5,2019-10-06
15,up,twenty one pilots,Heathens,17,3,91,,,,
16,up,Cairokee,Ya Abyad Ya Eswed,31,13,51,,,,
17,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),81,12,14,,,,
18,down,Dirty Heads,Vacation,14,1,13,,,,
19,down,Cairokee,El Seka Shemal Fe Shemal,18,9,49,,,,
20,up,Cairokee,EL Keif,34,11,52,,,,
21,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),19,4,51,,,,
22,down,KALEO,Way Down We Go,21,4,89,,,,
23,down,twenty one pilots,Stressed Out,22,6,92,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",23,9,94,,,,
25,up,Cairokee,El Sekka Shemal,25,11,50,,,,
26,down,Cairokee,Noaata Beida,16,16,52,,,,
27,down,Coldplay,Midnight,26,8,97,,,,
28,down,Lorde,Royals,27,12,97,,,,
29,down,Coldplay,The Scientist,28,13,97,,,,
30,down,Bleachers,Stop Making This Hurt,8,3,13,,,,
31,down,Coldplay,Fix You,29,11,97,,,,
32,down,LP,Lost on You,24,9,92,,,,
33,-,Gorillaz,She's My Collar (feat. Kali Uchis),-,33,1,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,64,21,86,,,,
35,-,Billie Eilish,No Time To Die,-,1,82,78,2020-02-16,7,2020-02-23
36,down,Imagine Dragons,Thunder,32,10,97,,,,
37,down,Twin Cabins,Swing Lynn,20,20,9,,,,
38,-,Cults,Always Forever,-,38,1,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,33,6,79,,,,
40,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),35,17,50,,,,
41,down,Coldplay,Everglow,36,14,97,,,,
42,-,Mashrou' Leila,Ala Babu,-,42,1,,,,
43,down,Lana Del Rey,Summertime Sadness,39,19,8,,,,
44,down,Lewis Capaldi,Someone You Loved,40,6,89,4,2019-10-06,4,2019-10-06
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,8,78,,,,
46,down,Tones and I,Dance Monkey,6,1,97,6,2019-10-06,1,2019-11-10
47,down,Imagine Dragons,Natural,42,14,92,,,,
48,down,Rita Ora,Anywhere,43,15,95,,,,
49,-,Surf Curse,Freaks,-,36,1,,,,
50,down,イマジン・ドラゴンズ,It's Time,44,13,84,,,,
51,down,Halsey,Without Me,45,13,93,33,2019-10-06,29,2019-10-27
52,down,Imagine Dragons,Bad Liar,46,12,94,,,,
53,down,twenty one pilots,Ride,47,17,92,,,,
54,down,Lykke Li,I Follow Rivers (The Magician Remix),48,4,96,,,,
55,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),49,20,50,,,,
56,down,Lana Del Rey,Blue Banisters,30,3,13,,,,
57,down,コールドプレイ & リアーナ,Princess of China,50,13,96,,,,
58,up,Oscar and the Wolf,Breathing,86,26,13,,,,
59,up,Cairokee,Kont Faker,92,26,41,,,,
60,down,Hamza Namira,Dari Ya Alby (Acoustic Version),52,10,51,,,,
61,down,beabadoobee,Together,53,2,46,,,,
62,down,Lorde,Team,55,25,96,,,,
63,down,コールドプレイ,Every Teardrop Is a Waterfall,56,27,97,,,,
64,down,Billie Eilish,Therefore I Am,57,5,40,97,2020-11-15,4,2020-11-22
65,down,Lara Fabian,Je t’aime,59,13,73,,,,
66,down,Vance Joy,Riptide,60,16,91,,,,
67,up,Fernando Bussetti,Dance Monkey (Saxophone Version),95,4,80,,,,
68,-,Cigarettes After Sex,K,-,29,10,,,,
69,-,Low Roar,Not Around,-,69,1,,,,
70,down,Rag'n'Bone Man,Skin,61,14,93,,,,
71,down,Coldplay,Up&Up,62,31,85,,,,
72,-,The Strumbellas,Spirits,-,72,1,,,,
73,down,Lewis Del Mar,14 Faces,54,54,2,,,,
74,up,Oscar and the Wolf,Strange Entity,88,74,2,,,,
75,-,Softcult,House Of Mirrors,-,75,1,,,,
76,-,Sub Urban & Bella Poarch,INFERNO,-,69,4,,,,
77,down,Echosmith,Cool Kids (Radio Edit),65,35,91,,,,
78,up,Daughter,Dreams of William,90,78,2,,,,
79,-,Melanie Martinez,Soap,-,79,1,,,,
80,up,Daughter,The Right Way Around,91,80,2,,,,
81,-,kidolitx,Listen To Me Now (Remix),-,81,1,,,,
82,-,Billie Eilish,Lost Cause,-,82,1,,,,
83,-,Milky Chance,Colorado,-,83,1,,,,
84,-,Lana Del Rey,Arcadia,-,84,1,,,,
85,up,Harget Kart,عايشة -حرقة كرت,94,34,6,,,,
86,down,Cigarettes After Sex,Apocalypse,82,14,7,,,,
87,-,Imagine Dragons,Follow You,-,33,8,,,,
88,-,haroinfather,Forever,-,36,2,,,,
89,-,Imagine Dragons,My Life,-,89,1,,,,
90,-,Angels & Airwaves,Spellbound,-,90,1,,,,
91,-,Chase Atlantic,CALL ME BACK,-,91,1,,,,
92,down,Muse,Supermassive Black Hole,38,28,61,,,,
93,-,Clairo,Sofia,-,93,1,,,,
94,down,Paramore,Ain't It Fun,84,84,2,,,,
95,-,Emily Watts,La Vie En Rose,-,11,13,,,,
96,down,Cairokee,Akher Oghnya,63,63,2,,,,
97,down,Imagine Dragons,Whatever It Takes,67,14,80,,,,
98,down,London Grammar,How Does It Feel,76,51,5,,,,
99,down,London Grammar,Baby It's You,77,22,4,,,,
100,down,London Grammar,Lose Your Head,79,79,2,,,,
