Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,74,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,74,,,,
3,up,Coldplay,Adventure of a Lifetime,5,1,68,,,,
4,up,コールドプレイ,パラダイス,9,3,75,,,,
5,up,Coldplay,Magic,10,3,72,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,57,,,,
7,up,Imagine Dragons,Believer,8,2,74,,,,
8,down,イマジン・ドラゴンズ,Demons,4,1,75,,,,
9,up,Rag'n'Bone Man,Human,12,4,67,,,,
10,up,twenty one pilots,Heathens,13,3,72,,,,
11,up,Emily Watts,La Vie En Rose,36,11,8,,,,
12,up,Cairokee,EL Keif,15,11,30,,,,
13,up,Cairokee,El Seka Shemal Fe Shemal,16,9,29,,,,
14,up,twenty one pilots,Stressed Out,17,6,73,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,72,,,,
16,down,Hamza Namira,Dari Ya Alby,3,2,30,,,,
17,down,KALEO,Way Down We Go,14,4,68,,,,
18,up,Cairokee,El Sekka Shemal,19,11,30,,,,
19,up,Coldplay,Midnight,20,8,75,,,,
20,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),21,4,29,,,,
21,-,Colapesce & Dimartino,Musica leggerissima,-,21,3,,,,
22,up,Imagine Dragons,Thunder,86,10,75,,,,
23,down,Lorde,Royals,22,12,75,,,,
24,up,Coldplay,The Scientist,24,13,75,,,,
25,up,Hamza Namira,Dari Ya Alby (Acoustic Version),49,10,30,,,,
26,up,Fernando Bussetti,Dance Monkey (Saxophone Version),31,4,58,,,,
27,down,Cairokee,Ya Abyad Ya Eswed,25,13,29,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,27,6,57,,,,
29,down,Coldplay,Everglow,28,14,75,,,,
30,up,Billie Eilish,bad guy,99,4,73,5,2019-10-06,5,2019-10-06
31,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),30,17,30,,,,
32,down,Coldplay,Fix You,26,11,75,,,,
33,-,Lana Del Rey,High By the Beach,-,33,1,,,,
34,down,Cairokee,Noaata Beida,32,16,30,,,,
35,-,Lana Del Rey,Music To Watch Boys To,-,35,1,,,,
36,up,Cairokee,Kont Faker,72,26,20,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,8,58,,,,
38,down,Mahmoud El Esseily,Heya,35,13,26,,,,
39,-,Lana Del Rey,F****d My Way Up To the Top,-,39,1,,,,
40,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,29,,,,
41,-,Lana Del Rey,Brooklyn Baby,-,41,1,,,,
42,down,Tones and I,Dance Monkey,6,1,75,6,2019-10-06,1,2019-11-10
43,up,Lewis Capaldi,Someone You Loved,43,6,67,4,2019-10-06,4,2019-10-06
44,-,Billie Eilish,everything i wanted,-,1,69,53,2019-11-17,3,2019-11-24
45,down,イマジン・ドラゴンズ,It's Time,37,13,62,,,,
46,down,Rita Ora,Anywhere,44,15,73,,,,
47,up,Halsey,Without Me,50,13,71,33,2019-10-06,29,2019-10-27
48,down,LP,Lost on You,23,9,71,,,,
49,up,Pulp,Jajanken,73,49,2,,,,
50,-,Santigold,Go!,-,50,1,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),39,4,74,,,,
52,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,29,15,,,,
53,down,Coldplay,Ink,34,26,66,,,,
54,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),40,20,30,,,,
55,-,Woodkid,Iron,-,34,13,,,,
56,down,コールドプレイ & リアーナ,Princess of China,41,13,75,,,,
57,-,Radiohead,Exit Music (For a Film),-,57,1,,,,
58,down,Imagine Dragons,Bad Liar,42,12,73,,,,
59,down,Miracle of Sound,Valhalla Calling,48,45,2,,,,
60,-,レディオヘッド,Man of War,-,60,1,,,,
61,down,beabadoobee,Together,45,2,25,,,,
62,down,Lorde,Team,46,25,75,,,,
63,down,American Authors,Best Day of My Life (Acoustic),33,28,5,,,,
64,down,コールドプレイ,Every Teardrop Is a Waterfall,52,27,75,,,,
65,-,Hamza Namira,Tazkarti,-,50,6,,,,
66,down,Lara Fabian,Je t’aime,53,13,54,,,,
67,up,Coldplay & Big Sean,Miracles (Someone Special),67,40,14,,,,
68,-,Jadu Jadu,Virgo,-,26,8,,,,
69,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,66,4,,,,
70,-,Hamza Namira,Balady Ya Balady,-,51,3,,,,
71,up,Dirty Heads,Vacation,93,26,3,,,,
72,-,BANNERS,Someone To You (Acoustic),-,29,2,,,,
73,-,Bishop Briggs,River,-,29,7,,,,
74,up,Billie Eilish,No Time To Die,97,1,61,78,2020-02-16,7,2020-02-23
75,-,We Are Standard,Rock the Casbah (Live),-,75,1,,,,
76,-,The Clash,Rock the Casbah (Live),-,76,1,,,,
77,-,Gotye,Somebody That I Used to Know (feat. Kimbra) [Miami Nights 1984 Remix],-,77,1,,,,
78,-,All Time Low,Monsters (feat. Blackbear),-,78,1,,,,
79,-,Hamza Namira,Ala Bab Allah,-,79,1,,,,
80,up,Capital Cities,Safe and Sound,83,30,2,,,,
81,-,Hamza Namira,Ya Muhawwin,-,75,1,,,,
82,-,Anna Wise,Precious possession,-,82,1,,,,
83,-,Tal2a Music,كليب قصة بنات ضايعين  مهرجانات 2020  حوده منعم - كرم البوب  اجدد مهرجانات 2019,-,83,2,,,,
84,down,Hamza Namira,Dream With Me,68,56,3,,,,
85,-,Hamza Namira,Yahanah,-,57,2,,,,
86,-,Tal2a Music,اجدد مهرجانات 2019 ! مهرجان اونطه ! غناء وكلمات شعوذه وسعودي توزيع مادو الفظيع ! مهرجانات 2019,-,86,1,,,,
87,down,Rag'n'Bone Man,Skin,54,14,72,,,,
88,-,WILLOW,Wait a Minute!,-,42,8,,,,
89,-,Ember Island,Creep,-,46,2,,,,
90,-,Taylor Swift,betty,-,83,1,48,2020-08-02,48,2020-08-02
91,-,twenty one pilots,Ride,-,17,73,,,,
92,-,Billie Eilish,Six Feet Under,-,14,71,,,,
93,down,The Score,Glory,75,75,2,,,,
94,down,Paramore,Still Into You,38,38,2,,,,
95,down,Hamza Namira,Ewdooni,80,61,5,,,,
96,down,Imagine Dragons,Natural,70,14,73,,,,
97,-,Echosmith,Cool Kids (Radio Edit),-,35,70,,,,
98,down,Vance Joy,Riptide,56,16,70,,,,
99,down,Billie Eilish,Therefore I Am,58,5,19,97,2020-11-15,4,2020-11-22
100,down,Coldplay,Viva La Vida,59,11,30,,,,
