Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,140,,,,
2,up,Tones and I,Dance Monkey,2,1,145,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,4,1,141,,,,
4,up,Hamza Namira,Dari Ya Alby,5,2,99,,,,
5,down,Coldplay,Adventure of a Lifetime,3,1,137,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,143,,,,
7,down,Imagine Dragons,Believer,6,2,143,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,125,,,,
9,up,コールドプレイ,パラダイス,9,3,145,,,,
10,up,Coldplay,Magic,11,3,137,,,,
11,up,Rag'n'Bone Man,Human,12,4,134,,,,
12,down,Billie Eilish,bad guy,10,4,139,5,2019-10-06,5,2019-10-06
13,up,Billie Eilish,No Time To Die,18,1,128,78,2020-02-16,7,2020-02-23
14,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,95,,,,
15,down,twenty one pilots,Heathens,14,3,138,,,,
16,up,Billie Eilish,everything i wanted,21,1,135,53,2019-11-17,3,2019-11-24
17,down,KALEO,Way Down We Go,15,4,133,,,,
18,down,twenty one pilots,Stressed Out,16,6,138,,,,
19,up,Bleachers,Stop Making This Hurt,31,3,58,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,142,,,,
21,down,twenty one pilots,Saturday,20,1,58,,,,
22,up,Lana Del Rey,Blue Banisters,29,3,59,,,,
23,down,Cairokee,El Sekka Shemal,22,11,96,,,,
24,up,Lewis Capaldi,Someone You Loved,42,6,135,4,2019-10-06,4,2019-10-06
25,down,Coldplay,Midnight,23,8,145,,,,
26,down,Lorde,Royals,24,12,143,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),52,4,144,,,,
28,up,Halsey,Without Me,40,13,141,33,2019-10-06,29,2019-10-27
29,down,Coldplay,The Scientist,26,13,144,,,,
30,down,Coldplay,Fix You,19,11,145,,,,
31,down,Imagine Dragons,Thunder,27,10,142,,,,
32,up,コールドプレイ & リアーナ,Princess of China,55,13,143,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,32,6,125,,,,
34,down,LP,Lost on You,33,9,137,,,,
35,down,Billie Eilish,Therefore I Am,28,5,84,97,2020-11-15,4,2020-11-22
36,down,Fernando Bussetti,Dance Monkey (Saxophone Version),34,4,128,,,,
37,down,Mahmoud El Esseily,Heya,36,13,91,,,,
38,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),37,17,96,,,,
39,-,Emily Watts,La Vie En Rose,-,11,28,,,,
40,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,8,121,,,,
41,down,Coldplay,Everglow,39,14,145,,,,
42,down,Dirty Heads,Vacation,30,1,58,,,,
43,-,Gorillaz,Feel Good Inc.,-,43,3,,,,
44,down,Lana Del Rey,Summertime Sadness,43,19,55,,,,
45,-,Gorillaz,Clint Eastwood,-,45,1,,,,
46,up,American Authors,Best Day of My Life (Acoustic),47,28,40,,,,
47,down,Lana Del Rey,Born to Die,44,15,56,,,,
48,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),45,20,96,,,,
49,up,Hollow Coves,Coastline,66,30,8,,,,
50,up,Imagine Dragons,Natural,58,14,134,,,,
51,down,Rita Ora,Anywhere,46,15,143,,,,
52,up,Twin Cabins,Swing Lynn,56,20,29,,,,
53,down,Florence + the Machine,Breath of Life,48,42,22,,,,
54,down,イマジン・ドラゴンズ,It's Time,49,13,130,,,,
55,down,twenty one pilots,Ride,50,17,137,,,,
56,down,Imagine Dragons,Bad Liar,51,12,140,,,,
57,down,Hamza Namira,Dari Ya Alby (Acoustic Version),53,10,97,,,,
58,down,Billie Eilish,when the party's over,41,27,84,99,2019-12-29,27,2020-02-02
59,down,Lara Fabian,Je t’aime,54,13,115,,,,
60,-,Gorillaz,Dare,-,60,3,,,,
61,down,Imagine Dragons,Whatever It Takes,35,14,119,,,,
62,down,Billie Eilish,Six Feet Under,57,14,133,,,,
63,down,beabadoobee,Together,59,2,91,,,,
64,down,コールドプレイ,Every Teardrop Is a Waterfall,60,27,142,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,61,21,125,,,,
66,down,Lorde,Team,62,25,139,,,,
67,down,The Neighbourhood,Sweater Weather,63,12,107,77,2021-01-10,63,2021-02-07
68,down,Coldplay,Up&Up,64,31,130,,,,
69,down,Jaymes Young,Infinity,25,2,30,,,,
70,down,Vance Joy,Riptide,65,16,133,,,,
71,down,Halsey,Without Me,67,19,106,,,,
72,down,Rag'n'Bone Man,Skin,68,14,133,,,,
73,down,Coldplay,Viva La Vida,69,11,81,,,,
74,-,Aloan,Beat of the Black Heart,-,73,4,,,,
75,down,Echosmith,Cool Kids (Radio Edit),70,35,126,,,,
76,down,Panic! At the Disco,High Hopes,75,22,11,,,,
77,up,Hamza Namira,Ewdooni,91,61,8,,,,
78,down,Coldplay,Ink,71,26,112,,,,
79,-,twenty one pilots,The Outside,-,79,1,,,,
80,down,Coldplay,Clocks,72,21,62,,,,
81,-,Cannons,Fire for You,-,29,10,,,,
82,down,Alice Merton,No Roots,78,67,8,,,,
83,up,Harget Kart,Another Day,93,77,2,,,,
84,down,Billie Eilish,ocean eyes,73,15,11,67,2019-12-29,67,2019-12-29
85,-,Black Lab,This Night,-,85,1,,,,
86,-,Black Lab,This Night,-,86,1,,,,
87,down,The xx,Intro,77,14,87,,,,
88,up,Fall Out Boy,Centuries (Gazzo Remix),90,20,22,,,,
89,-,Hamza Namira,Sheekayyo,-,41,5,,,,
90,-,Billie Eilish,bury a friend,-,43,20,,,,
91,-,Billie Eilish,bellyache,-,35,10,,,,
92,down,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,86,19,4,,,,
93,down,Bleachers,chinatown (feat. Bruce Springsteen),88,62,3,,,,
94,-,Billie Eilish,Happier Than Ever,-,38,10,,,,
95,down,Billie Eilish & Khalid,lovely,94,25,44,62,2020-02-02,62,2020-02-02
96,-,Home,Resonance,-,49,3,,,,
97,-,Machine Gun Kelly,roll the windows up,-,83,2,,,,
98,down,Kate Bush,Running Up That Hill (A Deal With God),74,74,2,,,,
99,down,Chase Atlantic,Friends,79,79,2,,,,
100,down,BoyWithUke,Long Drives,81,81,2,,,,
