Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),1,1,7,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,83,,,,
3,down,Tones and I,Dance Monkey,2,1,84,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Hymn for the Weekend,4,1,83,,,,
5,up,Coldplay,Adventure of a Lifetime,18,1,77,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,66,,,,
7,up,Imagine Dragons,Believer,9,2,83,,,,
8,down,イマジン・ドラゴンズ,Demons,7,1,84,,,,
9,down,Coldplay,Magic,8,3,80,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,29,6,66,,,,
11,up,Rag'n'Bone Man,Human,11,4,76,,,,
12,down,コールドプレイ,パラダイス,10,3,84,,,,
13,down,Billie Eilish,bad guy,12,4,82,5,2019-10-06,5,2019-10-06
14,up,KALEO,Way Down We Go,14,4,77,,,,
15,up,Cairokee,El Seka Shemal Fe Shemal,39,9,37,,,,
16,down,Cairokee,EL Keif,15,11,39,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,81,,,,
18,up,Mahmoud El Esseily,Heya,33,13,35,,,,
19,up,Cairokee,El Sekka Shemal,20,11,39,,,,
20,up,Coldplay,Midnight,21,8,84,,,,
21,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),22,4,38,,,,
22,up,Billie Eilish,everything i wanted,24,1,78,53,2019-11-17,3,2019-11-24
23,up,Lorde,Royals,25,12,84,,,,
24,down,twenty one pilots,Saturday,23,1,3,,,,
25,up,Coldplay,The Scientist,32,13,84,,,,
26,up,Dirty Heads,Vacation,37,26,8,,,,
27,up,Coldplay,Fix You,27,11,84,,,,
28,up,Cairokee,Kont Faker,90,26,29,,,,
29,up,Vazer,Watermelon Sugar X Seaside,35,29,2,,,,
30,down,Cairokee,Ya Abyad Ya Eswed,28,13,38,,,,
31,down,LP,Lost on You,30,9,80,,,,
32,-,Ziad Bourji,Ana Weyak,-,32,1,,,,
33,down,Coldplay,Everglow,31,14,84,,,,
34,up,Imagine Dragons,Thunder,46,10,84,,,,
35,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),19,17,39,,,,
36,-,Cairokee,Layla,-,36,11,,,,
37,up,イマジン・ドラゴンズ,It's Time,43,13,71,,,,
38,down,Fernando Bussetti,Dance Monkey (Saxophone Version),34,4,67,,,,
39,down,Cairokee,Noaata Beida,36,16,39,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),86,30,37,,,,
41,down,Billie Eilish,No Time To Die,38,1,70,78,2020-02-16,7,2020-02-23
42,down,Lewis Capaldi,Someone You Loved,40,6,76,4,2019-10-06,4,2019-10-06
43,down,Imagine Dragons,Natural,41,14,79,,,,
44,up,Billie Eilish,i love you,79,14,15,,,,
45,down,Rita Ora,Anywhere,42,15,82,,,,
46,up,The xx,Intro,100,14,56,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,8,65,,,,
48,down,Halsey,Without Me,45,13,80,33,2019-10-06,29,2019-10-27
49,down,Lykke Li,I Follow Rivers (The Magician Remix),47,4,83,,,,
50,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),48,20,39,,,,
51,down,コールドプレイ & リアーナ,Princess of China,49,13,84,,,,
52,down,Imagine Dragons,Bad Liar,51,12,82,,,,
53,up,Hamza Namira,Dari Ya Alby (Acoustic Version),53,10,39,,,,
54,down,Mike Posner,Stuck in the Middle,26,26,2,,,,
55,up,beabadoobee,Together,55,2,34,,,,
56,up,Lorde,Team,56,25,84,,,,
57,up,Billie Eilish,Six Feet Under,58,14,80,,,,
58,up,コールドプレイ,Every Teardrop Is a Waterfall,59,27,84,,,,
59,up,Billie Eilish,Therefore I Am,84,5,28,97,2020-11-15,4,2020-11-22
60,up,Lara Fabian,Je t’aime,60,13,63,,,,
61,up,Rag'n'Bone Man,Skin,62,14,81,,,,
62,-,Melanie Martinez,Play Date,-,9,5,87,2020-05-17,68,2020-06-07
63,up,Echosmith,Cool Kids (Radio Edit),63,35,79,,,,
64,up,Vance Joy,Riptide,64,16,79,,,,
65,up,Coldplay,Viva La Vida,65,11,39,,,,
66,up,Coldplay,Up&Up,69,31,74,,,,
67,-,Mashrou' Leila,Radio Romance,-,67,1,,,,
68,down,Coldplay,Ink,66,26,75,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,70,21,75,,,,
70,up,Halsey,Without Me,80,19,73,,,,
71,up,Imagine Dragons,Whatever It Takes,85,14,68,,,,
72,down,A.C. Newman,Prophets,17,17,2,,,,
73,up,Coldplay,Clocks,99,21,40,,,,
74,-,My Chemical Romance,Mama,-,74,1,,,,
75,up,The Neighbourhood,Sweater Weather,91,12,70,77,2021-01-10,63,2021-02-07
76,up,Portugal. The Man,Feel It Still,92,27,64,,,,
77,-,Vance Joy,Missing Piece,-,53,1,,,,
78,-,Alex Kehm,Sorry,-,78,1,,,,
79,-,Billie Eilish,when the party's over,-,27,59,99,2019-12-29,27,2020-02-02
80,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,36,,,,
81,up,Coldplay,Sparks,93,78,2,,,,
82,-,Nine Inch Nails,Every Day Is Exactly the Same,-,82,1,,,,
83,up,Rajat Kumar,La Calin,94,83,2,,,,
84,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,63,,,,
85,-,Coldplay,O (Hidden Track),-,35,4,,,,
86,-,Cigarettes After Sex,K,-,30,5,,,,
87,-,Cigarettes After Sex,Apocalypse,-,14,4,,,,
88,-,Dirty Heads,Vacation,-,1,1,,,,
89,-,Simon and the Astronauts,I'm Just a Cat,-,39,1,,,,
90,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),76,55,4,,,,
91,-,Tove Lo,Habits (Stay High),-,30,25,,,,
92,down,Hamza Namira,Dari Ya Alby,6,2,39,,,,
93,down,Hamza Namira,Tazkarti,54,50,9,,,,
94,down,Goldspot,Rewind,78,78,2,,,,
95,-,Muse,Supermassive Black Hole,-,28,56,,,,
96,down,Coldplay,Higher Power,50,37,6,46,2021-05-16,46,2021-05-16
97,down,Coldplay,Postcards from Far Away,71,71,2,,,,
98,down,Life In Legato,Cover Me In Sunshine (Piano Version),73,73,2,,,,
99,-,Cairokee,Hodna,-,78,12,,,,
100,-,Taylor Swift,willow (lonely witch version),-,2,13,,,,
