Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,232,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,2,1,223,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,220,,,,
4,up,Imagine Dragons,Believer,4,2,224,,,,
5,up,Coldplay,Magic,5,3,223,,,,
6,up,Billie Eilish,bad guy,6,4,223,5,2019-10-06,5,2019-10-06
7,up,Bleachers,Stop Making This Hurt,7,3,137,,,,
8,up,Rag'n'Bone Man,Human,8,4,219,,,,
9,up,twenty one pilots,Heathens,9,3,223,,,,
10,up,コールドプレイ,パラダイス,13,3,230,,,,
11,down,twenty one pilots,Stressed Out,10,6,225,,,,
12,down,Billie Eilish,No Time To Die,11,1,208,78,2020-02-16,7,2020-02-23
13,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,9,227,,,,
14,up,Billie Eilish,everything i wanted,14,1,213,53,2019-11-17,3,2019-11-24
15,up,Coldplay,Midnight,15,8,232,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,8,206,,,,
17,up,Fernando Bussetti,Dance Monkey (Saxophone Version),19,4,210,,,,
18,-,Horizon Blue & S3da,Mine,-,18,1,,,,
19,up,Lana Del Rey,Blue Banisters,81,3,141,,,,
20,up,Coldplay,Everglow,20,14,232,,,,
21,up,Lewis Capaldi,Someone You Loved,21,6,220,4,2019-10-06,4,2019-10-06
22,-,Imagine Dragons,Whatever It Takes,-,14,170,,,,
23,down,Imagine Dragons,Thunder,22,10,229,,,,
24,down,Imagine Dragons,Bad Liar,23,12,225,,,,
25,down,Hamza Namira,Dari Ya Alby (Acoustic Version),24,10,179,,,,
26,down,Imagine Dragons,Natural,18,14,219,,,,
27,down,Lara Fabian,Je t’aime,26,13,198,,,,
28,down,Halsey,Without Me,27,13,227,33,2019-10-06,29,2019-10-27
29,up,Lykke Li,I Follow Rivers (The Magician Remix),29,4,231,,,,
30,up,Rita Ora,Anywhere,30,15,228,,,,
31,-,Wisp,Mimi,-,30,1,,,,
32,down,Coldplay,Viva La Vida,31,11,166,,,,
33,down,twenty one pilots,Ride,32,17,224,,,,
34,down,The Neighbourhood,Sweater Weather,33,12,188,77,2021-01-10,63,2021-02-07
35,up,Jaymes Young,Infinity,35,2,115,,,,
36,up,The xx,Intro,40,14,162,,,,
37,down,Vance Joy,Riptide,36,16,212,,,,
38,down,beabadoobee,Together,37,2,178,,,,
39,-,The Neighbourhood,Reflections,-,29,5,,,,
40,-,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,-,19,19,,,,
41,down,Coldplay,Fix You,39,11,230,,,,
42,down,Coldplay,Up&Up,41,31,212,,,,
43,up,Halsey,Without Me,44,19,186,,,,
44,down,Cigarettes After Sex,Apocalypse,25,14,34,,,,
45,-,Glass Beams,Black Sand,-,45,1,,,,
46,up,Rag'n'Bone Man,Skin,47,14,213,,,,
47,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),48,12,73,,,,
48,up,Billie Eilish & Khalid,lovely,50,25,109,62,2020-02-02,62,2020-02-02
49,-,Wisp,Pandora,-,32,1,,,,
50,-,Jacob Lee,Demons,-,50,1,,,,
51,up,Coldplay,The Scientist,52,13,227,,,,
52,down,Billie Eilish,bury a friend,43,43,26,,,,
53,up,Echosmith,Cool Kids (Radio Edit),53,35,202,,,,
54,up,Billie Eilish,Therefore I Am,55,5,157,97,2020-11-15,4,2020-11-22
55,up,Hamza Namira,Hateer Min Tany,58,33,92,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,60,27,222,,,,
57,up,Portugal. The Man,Feel It Still,62,27,148,,,,
58,up,Coldplay,Ink,64,26,180,,,,
59,-,Cigarettes After Sex,Cry,-,38,11,,,,
60,down,deer death,Bleed,42,42,2,,,,
61,down,never easy,Show Me,46,46,2,,,,
62,-,Djo,End of Beginning,-,61,1,,,,
63,down,The Lumineers,Stubborn Love,49,49,2,,,,
64,-,Bruno Major,A Strange Kind Of Beautiful,-,64,1,,,,
65,-,Imagine Dragons,Eyes Closed,-,37,1,,,,
66,-,Kwabs,Walk,-,61,4,,,,
67,down,コールドプレイ & リアーナ,Princess of China,65,13,222,,,,
68,up,Fun.,We Are Young (feat. Janelle Monáe),69,30,110,,,,
69,-,Cigarettes After Sex,Stop Waiting,-,66,1,,,,
70,up,Çağan Şengül,Çok Yazık (Speed Up),72,45,3,,,,
71,up,hazel & instrumental version,Hotline Bling (Billie Version),83,60,7,,,,
72,-,Joel Sunny,Luminary,-,35,7,,,,
73,-,イマジン・ドラゴンズ,Demons,-,1,186,,,,
74,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,11,9,,,,
75,-,Jahin Music,Your Phone Linging,-,75,1,,,,
76,down,TUL8TE,Layalina,34,34,2,,,,
77,-,Glixen,lust,-,76,1,,,,
78,-,GREYSKIIN & Troi Irons,You,-,77,1,,,,
79,-,bliind lynx & SARM?,I Can Bleed Too (feat. Kyxto!),-,79,1,,,,
80,-,MOTHICA,Curiosity Killed the Moth,-,80,1,,,,
81,-,Sam Sky & Lauren Babic,Push // Pull,-,81,1,,,,
82,-,Muse,Resistance,-,67,1,,,,
83,down,Tame Impala,"New Person, Same Old Mistakes",54,54,4,,,,
84,down,Smash Into Pieces,Six Feet Under,56,56,2,,,,
85,down,Smash Into Pieces,Broken Parts,59,59,2,,,,
86,down,Hamza Namira,Dari Ya Alby,45,39,7,,,,
