Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,164,,,,
2,up,Tones and I,Dance Monkey,8,1,171,6,2019-10-06,1,2019-11-10
3,down,Coldplay,Hymn for the Weekend,2,1,167,,,,
4,up,Coldplay,Adventure of a Lifetime,13,1,161,,,,
5,down,Imagine Dragons,Believer,3,2,167,,,,
6,up,twenty one pilots,Stressed Out,12,6,164,,,,
7,up,Billie Eilish,No Time To Die,11,1,152,78,2020-02-16,7,2020-02-23
8,down,Billie Eilish,bad guy,5,4,165,5,2019-10-06,5,2019-10-06
9,up,Lana Del Rey,Blue Banisters,17,3,85,,,,
10,down,Rag'n'Bone Man,Human,6,4,160,,,,
11,up,Billie Eilish,everything i wanted,30,1,159,53,2019-11-17,3,2019-11-24
12,down,KALEO,Way Down We Go,4,4,158,,,,
13,down,twenty one pilots,Heathens,7,3,164,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,168,,,,
15,down,twenty one pilots,Saturday,14,1,84,,,,
16,down,Coldplay,Midnight,15,8,171,,,,
17,down,コールドプレイ,パラダイス,9,3,171,,,,
18,up,Bleachers,Stop Making This Hurt,19,3,83,,,,
19,up,LP,Lost on You,20,9,163,,,,
20,up,Jaymes Young,Infinity,97,2,54,,,,
21,-,LINKIN PARK,Lost,-,20,1,,,,
22,-,Day 7,Journey Home,-,22,1,,,,
23,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,146,,,,
24,down,Mahmoud El Esseily,Heya,22,13,116,,,,
25,up,Fernando Bussetti,Dance Monkey (Saxophone Version),31,4,154,,,,
26,up,Imagine Dragons,Thunder,29,10,168,,,,
27,up,Coldplay,Everglow,33,14,171,,,,
28,up,Dirty Heads,Vacation,37,1,84,,,,
29,up,Lewis Capaldi,Someone You Loved,49,6,159,4,2019-10-06,4,2019-10-06
30,-,Regina Spektor,Two Birds,-,30,1,,,,
31,up,twenty one pilots,Ride,71,17,163,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),63,4,170,,,,
33,up,Imagine Dragons,Bad Liar,64,12,166,,,,
34,up,Imagine Dragons,Whatever It Takes,55,14,143,,,,
35,up,Halsey,Without Me,68,13,167,33,2019-10-06,29,2019-10-27
36,up,Lara Fabian,Je t’aime,74,13,141,,,,
37,down,Coach Party,Micro Aggression,18,18,2,,,,
38,up,Cults,Gilded Lily,44,38,2,,,,
39,up,Imagine Dragons,Sharks,47,39,2,,,,
40,up,The Neighbourhood,Sweater Weather,88,12,133,77,2021-01-10,63,2021-02-07
41,up,beabadoobee,Together,92,2,117,,,,
42,up,Coldplay,Up&Up,98,31,154,,,,
43,-,twenty one pilots,Hometown,-,43,2,,,,
44,-,Vance Joy,Riptide,-,16,155,,,,
45,-,Cigarettes After Sex,Cry,-,38,4,,,,
46,-,Halsey,Without Me,-,19,128,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,2,151,,,,
48,up,Billie Eilish,all the good girls go to hell,77,17,12,96,2019-12-22,96,2019-12-22
49,-,Rag'n'Bone Man,Skin,-,14,156,,,,
50,up,Coldplay,The Scientist,56,13,170,,,,
51,-,Friday Pilots Club,Life Support,-,51,1,,,,
52,-,Echosmith,Cool Kids (Radio Edit),-,35,145,,,,
53,-,The xx,Intro,-,14,107,,,,
54,up,your movie soundtrack,Stuff We Did (from 'Up') [Piano Version],67,54,5,,,,
55,-,Billie Eilish,Therefore I Am,-,5,101,97,2020-11-15,4,2020-11-22
56,-,コールドプレイ,Every Teardrop Is a Waterfall,-,27,167,,,,
57,-,Kate Bush,Cloudbusting,-,57,1,,,,
58,-,Sam Tinnesz,Legends Are Made,-,58,4,,,,
59,down,Kid Bloom & Bekon,Circles,36,36,2,,,,
60,-,Billie Eilish & Khalid,lovely,-,25,56,62,2020-02-02,62,2020-02-02
61,-,Coldplay,Ink,-,26,125,,,,
62,-,Billie Eilish,Happier Than Ever,-,38,19,,,,
63,down,khai dreams,Sunkissed,38,38,2,,,,
64,-,Hamza Namira,Hateer Min Tany,-,33,36,,,,
65,-,Portugal. The Man,Feel It Still,-,27,94,,,,
66,-,コールドプレイ & リアーナ,Princess of China,-,13,168,,,,
67,up,Anonymouz,River,76,67,2,,,,
68,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,57,,,,
69,up,Billie Eilish,TV,78,37,7,,,,
70,-,Hoobastank,The Reason,-,36,5,,,,
71,-,Hamza Namira,Shuwayyet Habayeb,-,33,6,,,,
72,down,King Gnu,Prayer X,32,32,2,,,,
73,down,Hamza Namira,Dari Ya Alby,10,2,124,,,,
74,down,Coldplay,Magic,23,3,162,,,,
75,down,Imagine Dragons,Bones,57,21,11,,,,
76,down,Mohammed Saeed,Alo Aleky,27,27,5,,,,
77,down,Mr.Kitty,After Dark,51,36,15,,,,
78,down,Sarah McLachlan,I Will Remember You,52,52,2,,,,
79,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,24,5,121,,,,
80,-,Arctic Monkeys,505,-,38,12,,,,
81,down,Coldplay,Viva La Vida,43,11,106,,,,
82,-,Capital Cities,Safe and Sound,-,30,6,,,,
83,-,Bon Iver,Holocene,-,34,2,,,,
84,-,Do3souqa,Mesh Mohem (Live),-,27,2,,,,
85,-,lovelytheband,sail away,-,80,1,,,,
86,down,d4vd,Here With Me,26,12,4,,,,
87,down,Sarah McLachlan,Good Enough,59,59,2,,,,
88,down,Sarah McLachlan,Ben's Song,60,60,2,,,,
89,down,Sarah McLachlan,Steaming,62,62,2,,,,
90,down,Sarah McLachlan,U Want Me 2 (In Studio Performance W/Interview Introduction),65,65,2,,,,
91,down,Sarah McLachlan,U Want Me 2 (Radio Mix),66,66,2,,,,
92,down,Sarah McLachlan,World On Fire (Radio Mix),70,70,2,,,,
93,down,Sarah McLachlan,"I Will Remember You (Theme from ""The Brothers McMullen"")",72,72,2,,,,
94,down,Sarah McLachlan,Hold On,80,80,2,,,,
95,down,Sarah McLachlan,U Want Me 2,81,81,2,,,,
96,down,Sarah McLachlan,Don't Give Up On Us,82,82,2,,,,
97,down,Sarah McLachlan,Push,84,84,2,,,,
98,down,Sarah McLachlan,World On Fire,85,85,2,,,,
99,down,Sarah McLachlan,Stupid,86,86,2,,,,
100,down,Sarah McLachlan,Fallen (Mix),87,87,2,,,,
