Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,101,6,2019-10-06,1,2019-11-10
2,down,Coldplay X BTS,My Universe,1,1,3,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,100,,,,
4,up,Hamza Namira,Dari Ya Alby,4,2,56,,,,
5,up,Lana Del Rey,Blue Banisters,33,3,17,,,,
6,down,Coldplay,Adventure of a Lifetime,5,1,94,,,,
7,down,イマジン・ドラゴンズ,Demons,6,1,101,,,,
8,down,コールドプレイ,パラダイス,7,3,101,,,,
9,down,Imagine Dragons,Believer,8,2,100,,,,
10,up,Rag'n'Bone Man,Human,14,4,93,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,2,83,,,,
12,down,Coldplay,Magic,10,3,97,,,,
13,up,Billie Eilish,No Time To Die,54,1,85,78,2020-02-16,7,2020-02-23
14,down,Bleachers,Stop Making This Hurt,11,3,17,,,,
15,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,15,5,51,,,,
16,up,twenty one pilots,Heathens,16,3,95,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,8,82,,,,
18,up,Billie Eilish,everything i wanted,27,1,92,53,2019-11-17,3,2019-11-24
19,down,KALEO,Way Down We Go,18,4,93,,,,
20,down,twenty one pilots,Saturday,13,1,20,,,,
21,down,twenty one pilots,Stressed Out,20,6,96,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",21,9,98,,,,
23,down,Cairokee,El Sekka Shemal,22,11,54,,,,
24,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),24,4,55,,,,
25,up,Coldplay,Midnight,26,8,101,,,,
26,up,Lorde,Royals,28,12,101,,,,
27,up,Coldplay,The Scientist,29,13,101,,,,
28,up,Coldplay,Fix You,31,11,101,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),97,29,5,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),65,4,100,,,,
31,up,Twin Cabins,Swing Lynn,36,20,12,,,,
32,up,Imagine Dragons,Thunder,40,10,101,,,,
