Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,183,,,,
2,up,Tones and I,Dance Monkey,2,1,191,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,4,1,185,,,,
4,down,Hamza Namira,Dari Ya Alby,3,2,143,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,181,,,,
6,up,Imagine Dragons,Believer,6,2,185,,,,
7,up,Coldplay,Magic,7,3,182,,,,
8,up,Billie Eilish,bad guy,9,4,185,5,2019-10-06,5,2019-10-06
9,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,10,5,140,,,,
10,up,twenty one pilots,Heathens,11,3,182,,,,
11,up,KALEO,Way Down We Go,12,4,178,,,,
12,up,twenty one pilots,Stressed Out,14,6,184,,,,
13,up,Billie Eilish,No Time To Die,15,1,169,78,2020-02-16,7,2020-02-23
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,188,,,,
15,up,twenty one pilots,Saturday,16,1,103,,,,
16,up,Billie Eilish,everything i wanted,18,1,179,53,2019-11-17,3,2019-11-24
17,up,Iniko,Jericho,46,17,5,,,,
18,up,Coldplay,Midnight,20,8,191,,,,
19,up,コールドプレイ,パラダイス,21,3,191,,,,
20,down,Bleachers,Stop Making This Hurt,19,3,102,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,8,165,,,,
22,up,Mahmoud El Esseily,Heya,25,13,136,,,,
23,up,Dirty Heads,Vacation,27,1,102,,,,
24,up,Coldplay,Everglow,29,14,191,,,,
25,up,Imagine Dragons,Thunder,31,10,188,,,,
26,up,Lewis Capaldi,Someone You Loved,32,6,179,4,2019-10-06,4,2019-10-06
27,down,Rag'n'Bone Man,Human,8,4,180,,,,
28,up,Imagine Dragons,Bad Liar,33,12,184,,,,
29,up,Hamza Namira,Dari Ya Alby (Acoustic Version),36,10,139,,,,
30,-,Billie Eilish,hotline (edit),-,25,5,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),37,4,190,,,,
32,up,Lana Del Rey,Blue Banisters,64,3,105,,,,
33,up,Rita Ora,Anywhere,39,15,187,,,,
34,up,Lara Fabian,Je t’aime,40,13,159,,,,
35,up,twenty one pilots,Ride,41,17,183,,,,
36,up,Halsey,Without Me,42,13,187,33,2019-10-06,29,2019-10-27
37,up,The Neighbourhood,Sweater Weather,43,12,153,77,2021-01-10,63,2021-02-07
38,-,K.Flay,Raw Raw,-,38,1,,,,
39,down,Fernando Bussetti,Dance Monkey (Saxophone Version),24,4,172,,,,
40,up,beabadoobee,Together,44,2,137,,,,
41,up,Coldplay,Fix You,45,11,189,,,,
42,up,Vance Joy,Riptide,47,16,171,,,,
43,up,Halsey,Without Me,48,19,145,,,,
44,up,Coldplay,Up&Up,50,31,172,,,,
45,down,Imagine Dragons,Natural,30,14,178,,,,
46,up,Rag'n'Bone Man,Skin,52,14,174,,,,
47,up,Coldplay,The Scientist,53,13,188,,,,
48,up,Echosmith,Cool Kids (Radio Edit),55,35,163,,,,
49,down,Jaymes Young,Infinity,13,2,74,,,,
50,up,The xx,Intro,57,14,124,,,,
51,-,Lewis Capaldi,Before You Go,-,21,29,45,2019-11-24,10,2020-08-30
52,up,Billie Eilish & Khalid,lovely,59,25,70,62,2020-02-02,62,2020-02-02
53,-,Blur,Song 2,-,52,5,,,,
54,up,Billie Eilish,Therefore I Am,62,5,118,97,2020-11-15,4,2020-11-22
55,-,easy life,ocean view,-,55,2,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,63,27,184,,,,
57,up,Hamza Namira,Hateer Min Tany,65,33,53,,,,
58,up,Coldplay,Ink,66,26,142,,,,
59,-,Anberlin,Nothing More,-,59,1,,,,
60,up,Portugal. The Man,Feel It Still,74,27,110,,,,
61,up,コールドプレイ & リアーナ,Princess of China,80,13,184,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),81,30,73,,,,
63,-,LP,Lost on You,-,9,180,,,,
64,-,The Neighbourhood,Daddy Issues,-,28,10,,,,
65,down,Coldplay,Always In My Head,26,26,13,,,,
66,-,Capital Cities,Safe and Sound,-,30,8,,,,
67,-,Blur,Song 2,-,64,1,,,,
68,up,Cigarettes After Sex,Apocalypse,76,14,25,,,,
69,-,Anberlin,Bansheee,-,69,1,,,,
70,-,Nothing But Thieves,Members Only,-,70,1,,,,
71,up,Arctic Monkeys,Do I Wanna Know?,77,21,151,,,,
72,-,A5rass - الاخرس,Enti El Asas,-,72,3,,,,
73,-,Coldplay,Viva La Vida,-,11,125,,,,
74,down,Gorillaz,Feel Good Inc.,67,43,7,,,,
75,down,Water Aerobics,iTunes Gift Card (Christmas Time),38,38,2,,,,
76,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,36,5,,,,
77,up,Stereo Total,Wir tanzen im 4-eck,79,77,2,,,,
78,-,Imagine Dragons,Whatever It Takes,-,14,150,,,,
79,down,Allan Rayman,Pretty Bug (feat. James Vincent McMorrow),34,34,2,,,,
80,down,Madrigal,Dip,72,49,9,,,,
81,down,Gorillaz,Rhinestone Eyes,73,65,7,,,,
82,-,Coldplay,Trouble,-,32,10,,,,
83,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,78,,,,
84,down,Oliver Tree,Bounce,28,28,2,,,,
85,up,Mahmoud El Esseily,Waga'a El Hawa,90,34,21,,,,
86,down,Of Monsters and Men,Your Bones,75,75,2,,,,
87,down,Billie Eilish,ilomilo,35,25,25,,,,
88,down,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],58,24,27,,,,
