Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,189,,,,
2,up,Tones and I,Dance Monkey,5,1,198,6,2019-10-06,1,2019-11-10
3,down,Hamza Namira,Dari Ya Alby,2,2,150,,,,
4,down,Coldplay,Adventure of a Lifetime,3,1,188,,,,
5,up,Imagine Dragons,Believer,14,2,192,,,,
6,down,Coldplay,Magic,4,3,189,,,,
7,up,Rag'n'Bone Man,Human,27,4,185,,,,
8,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,9,5,147,,,,
9,up,Bleachers,Stop Making This Hurt,15,3,108,,,,
10,down,twenty one pilots,Heathens,6,3,189,,,,
11,up,LP,Lost on You,18,9,187,,,,
12,down,twenty one pilots,Stressed Out,8,6,191,,,,
13,down,Billie Eilish,No Time To Die,10,1,176,78,2020-02-16,7,2020-02-23
14,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,9,195,,,,
15,down,twenty one pilots,Saturday,12,1,110,,,,
16,up,Lana Del Rey,Blue Banisters,19,3,111,,,,
17,up,Billie Eilish,everything i wanted,38,1,184,53,2019-11-17,3,2019-11-24
18,up,Lewis Capaldi,Someone You Loved,22,6,186,4,2019-10-06,4,2019-10-06
19,up,Hamza Namira,Dari Ya Alby (Acoustic Version),33,10,146,,,,
20,up,Coldplay,Midnight,23,8,198,,,,
21,up,コールドプレイ,パラダイス,24,3,198,,,,
22,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,8,172,,,,
23,up,Fernando Bussetti,Dance Monkey (Saxophone Version),26,4,177,,,,
24,up,The Neighbourhood,Sweater Weather,64,12,158,77,2021-01-10,63,2021-02-07
25,up,Mahmoud El Esseily,Heya,28,13,143,,,,
26,-,ItsAMoney,Until I Found You,-,26,1,,,,
27,-,Chappaqua Wrestling,Full Round Table,-,27,1,,,,
28,up,KALEO,Way Down We Go,37,4,185,,,,
29,down,twenty one pilots,Ride,21,17,190,,,,
30,down,Halsey,Without Me,13,13,194,33,2019-10-06,29,2019-10-27
31,down,Coldplay,Everglow,29,14,198,,,,
32,down,Imagine Dragons,Thunder,30,10,195,,,,
33,down,Lara Fabian,Je t’aime,17,13,166,,,,
34,down,Imagine Dragons,Bad Liar,32,12,191,,,,
35,up,Jimmy Eat World,The Middle,87,35,2,,,,
36,down,Lykke Li,I Follow Rivers (The Magician Remix),34,4,197,,,,
37,down,Rita Ora,Anywhere,35,15,194,,,,
38,down,Jaymes Young,Infinity,36,2,81,,,,
39,up,Imagine Dragons,Bones,39,21,19,,,,
40,up,Coldplay,Viva La Vida,40,11,132,,,,
41,up,Cigarettes After Sex,Each Time You Fall In Love,88,41,9,,,,
42,up,Imagine Dragons,Natural,42,14,185,,,,
43,-,Ahmed Saad,Deb Deb,-,43,1,,,,
44,up,beabadoobee,Together,46,2,144,,,,
45,-,Gorillaz,Feel Good Inc.,-,43,8,,,,
46,up,Coldplay,Fix You,47,11,196,,,,
47,-,Mareux,Night Vision,-,47,1,,,,
48,-,Wet Leg,Too Late Now (Soulwax Remix),-,48,1,,,,
49,-,PVA & Mura Masa,Talks (Mura Masa Dub),-,49,1,,,,
50,-,PVA & Mura Masa,Talks (Mura Masa Remix),-,50,1,,,,
51,down,Cursetheknife,Big Ole House,45,45,2,,,,
52,-,Patrick Watson,Je Te Laisserai Des Mots,-,25,12,,,,
53,-,La Femme,Cool Colorado,-,53,1,,,,
54,-,Coldplay,Up&Up (Live in Buenos Aires),-,53,2,,,,
55,down,khaled fouad,قضيه عم احمد,48,48,2,,,,
56,down,Iniko,The King's Affirmation - Chill Mix (feat. Reuel Williams),16,16,2,,,,
57,down,Vance Joy,Riptide,49,16,178,,,,
58,down,Jakob Ahlbom,Bird of Passage,57,57,2,,,,
59,up,Cigarettes After Sex,Opera House,90,49,6,,,,
60,-,Cem Adrian,Ben Seni Çok Sevdim,-,60,4,,,,
61,-,Vendredi sur Mer,Mort / Fine,-,61,2,,,,
62,-,Vendredi sur Mer,Larme à gauche,-,45,3,,,,
63,-,Bon Voyage Organisation,Mirage sur le Nil (Paradis Rework),-,63,1,,,,
64,-,Pendentif,La nuit dernière,-,64,1,,,,
65,-,Vendredi sur Mer,Désabusée (feat. Sam Tiba),-,65,1,,,,
66,-,Vendredi sur Mer,L'amour avec toi,-,66,1,,,,
67,-,Vendredi sur Mer,Tout m'ennuie,-,44,1,,,,
68,-,Lord Huron,I Lied (feat. Allison Ponthier),-,68,1,,,,
69,up,Lord Huron,The Night We Met,92,54,5,,,,
70,down,Coldplay,Hymn for the Weekend,7,1,192,,,,
71,up,Robi & Rabiul Rhmn,Yeh Jism (Slowed and Reverb),91,71,2,,,,
72,down,Halsey,Without Me,50,19,152,,,,
73,-,Tame Impala,Borderline,-,59,6,,,,
74,-,New West,Those Eyes,-,35,3,,,,
75,-,Tame Impala,"New Person, Same Old Mistakes",-,54,1,,,,
76,-,Melody's Echo Chamber,Shirim,-,70,1,,,,
77,-,Melody's Echo Chamber,I Follow You,-,72,1,,,,
78,-,La Femme,Si un jour,-,78,1,,,,
79,-,Fishbach,Mortel,-,79,1,,,,
80,-,Gorillaz,19-2000 (Soulchild Remix),-,80,1,,,,
81,-,روائع المحتوى الديني,دعاء طلب الجنة,-,20,2,,,,
82,-,Melanie Martinez,MILK OF THE SIREN,-,82,1,,,,
83,-,The Score,Born for This,-,73,2,,,,
84,-,Melanie Martinez,PLUTO,-,84,1,,,,
85,-,Melanie Martinez,POWDER,-,85,1,,,,
86,-,La Femme,Où va le monde,-,86,1,,,,
87,-,Fishbach,Masque d'or,-,87,1,,,,
88,-,Flowers and Sea Creatures,A.M (Original Mix),-,88,1,,,,
89,-,La Femme,Nouvelle-Orléans,-,89,1,,,,
90,-,Grand Blanc,Télévision,-,90,1,,,,
91,-,Grand Blanc,Aurore,-,91,1,,,,
92,down,Lana Del Rey,Summertime Sadness,60,19,86,,,,
93,-,Grand Blanc,Rêve BB rêve,-,93,1,,,,
94,-,Grand Blanc,Isati,-,94,1,,,,
95,down,The Rose,Alive,75,75,2,,,,
96,down,The Rose,Back To Me,76,45,2,,,,
97,-,Grand Blanc,Ailleurs (Edit),-,97,1,,,,
98,-,Fishbach,Y crois-tu,-,98,1,,,,
99,down,Coldplay,Up&Up,52,31,179,,,,
100,-,La Femme,Septembre,-,100,1,,,,
