Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,12,,,,
2,down,Gunna,One of Wun,1,1,5,,,,
3,up,Travis Scott,UTOPIA,3,1,46,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,79,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,9,,,,
6,up,Drake,For All The Dogs Scary Hours Edition,9,1,30,,,,
7,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,17,,,,
8,down,J. Cole,Might Delete Later,7,2,10,,,,
9,up,21 Savage,american dream,12,1,22,,,,
10,down,Vince Staples,Dark Times,6,6,3,,,,
11,up,Mehrad Hidden & Shayea,Pizza - EP,75,11,2,,,,
12,up,Kendrick Lamar,DAMN.,18,7,240,,,,
13,up,Travis Scott,ASTROWORLD,14,1,240,9,2019-11-10,6,2020-05-03
14,up,Drake & 21 Savage,Her Loss,21,1,84,,,,
15,up,Kanye West,Graduation,17,4,233,,,,
16,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,109,,,,
17,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",15,4,236,,,,
18,up,Drake,Take Care (Deluxe Version),20,6,240,100,2020-11-22,100,2020-11-22
19,down,Don Toliver,Hardstone Psycho,16,16,3,,,,
20,up,Eminem,The Eminem Show (Expanded Edition),43,7,107,,,,
21,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),19,12,162,,,,
22,up,Belly,96 Miles From Bethlehem,46,22,2,,,,
23,down,A Boogie wit da Hoodie,Better Off Alone,8,6,6,,,,
24,up,Kendrick Lamar,To Pimp a Butterfly,25,16,194,100,2020-06-07,100,2020-06-07
25,down,Drake,Certified Lover Boy,24,1,145,,,,
26,up,Yeat,2093 (P2),28,4,16,,,,
27,up,Don Toliver,Love Sick (Deluxe),27,2,67,,,,
28,up,SCH,JVLIVS Prequel : Giulio,54,28,2,,,,
29,down,Drake,Views,26,7,239,91,2020-05-03,85,2021-05-02
30,down,Sarkodie,The Championship - EP,10,10,3,,,,
31,down,M Huncho & Potter Payper,36 Hours,23,9,5,,,,
32,up,Drake,Scorpion,33,7,240,76,2019-11-10,57,2020-01-05
33,down,Travis Scott,Rodeo (Expanded Edition),22,6,239,99,2020-05-03,99,2020-05-03
34,up,21 Savage & Metro Boomin,SAVAGE MODE II,45,1,159,5,2020-10-04,1,2020-10-11
35,up,"Tyler, The Creator",IGOR,42,9,222,60,2019-11-17,22,2020-02-02
36,down,Akon,Freedom,35,28,65,,,,
37,down,Kanye West,The Life of Pablo,29,10,240,,,,
38,up,"21 Savage, Offset & Metro Boomin",Without Warning,44,15,234,,,,
39,-,ian,Valedictorian [Deluxe],-,39,1,,,,
40,down,Nicki Minaj,Pink Friday 2,30,1,23,,,,
41,down,50 Cent,Get Rich or Die Tryin',38,16,123,,,,
42,down,Eminem,The Marshall Mathers LP,36,36,39,,,,
43,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),32,8,176,,,,
44,down,Drake,More Life,34,5,240,,,,
45,-,Ski Mask the Slump God,11th Dimension,-,45,1,,,,
46,down,Doja Cat,Scarlet,31,2,39,,,,
47,down,ElGrandeToto,27,37,4,29,,,,
48,up,K-Trap,SMILE?,76,48,2,,,,
49,up,DIVINE & Karan Aujla,Street Dreams,49,6,17,,,,
50,down,Playboi Carti,Whole Lotta Red,48,3,173,12,2020-12-27,2,2021-01-03
51,up,2Pac,All Eyez On Me,90,36,100,,,,
52,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),65,1,86,10,2020-12-20,2,2020-12-27
53,-,"Tyler, The Creator",Flower Boy,-,33,159,,,,
54,down,Post Malone,Hollywood's Bleeding,39,1,238,6,2019-10-06,2,2019-11-10
55,down,Don Toliver,Life Of A Don,51,1,132,,,,
56,-,Eminem,Kamikaze,-,19,157,92,2020-01-26,92,2020-01-26
57,up,Eminem,Curtain Call - The Hits (Deluxe Version),94,22,149,,,,
58,up,Umair,ROCKSTAR WITHOUT A GUITAR,64,58,2,,,,
59,up,21 Savage,i am > i was (Deluxe),71,24,153,,,,
60,down,Dave,We're All Alone In This Together,52,1,149,,,,
61,up,Travis Scott,Birds in the Trap Sing McKnight,81,6,225,68,2019-11-10,47,2020-05-03
62,up,Dr. Dre,2001,67,10,162,,,,
63,up,Future,I NEVER LIKED YOU,66,1,110,,,,
64,down,XXXTENTACION,17,47,18,205,61,2019-12-15,61,2019-12-15
65,-,Shabjdeed & Al Nather,Sultan,-,6,14,,,,
66,down,Drake,Dark Lane Demo Tapes,41,1,215,2,2020-05-03,1,2020-05-10
67,up,Nemzzz,DO NOT DISTURB (DELUXE),84,6,12,,,,
68,up,Shubh,Still Rollin,95,2,56,,,,
69,up,Gunna,WUNNA (Deluxe),97,5,153,24,2020-07-26,6,2020-08-02
70,up,Dadju & Tayc,HÉRITAGE,73,9,16,,,,
71,-,Pop Smoke,Meet The Woo 2 (Deluxe),-,3,200,66,2020-02-16,13,2020-03-01
72,down,Polo G,HOOD POET,59,59,2,,,,
73,down,Kanye West,Donda (Deluxe),56,2,134,,,,
74,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),60,44,53,,,,
75,-,Future,DS2 (Deluxe),-,32,79,,,,
76,-,ALBLAK 52,Streets Echo 2052,-,76,1,,,,
77,up,Kanye West,ye,87,27,148,,,,
78,down,Homixide Gang,i5u5we5,55,55,2,,,,
79,down,Kanye West,Late Registration,74,26,71,,,,
80,down,DYSTINCT,LAYALI,63,37,25,,,,
81,-,Tageel,Kitab,-,41,6,,,,
82,-,Playboi Carti,Die Lit,-,15,179,66,2020-04-19,66,2020-04-19
83,down,Drake,Nothing Was the Same (Deluxe),53,7,223,100,2020-09-27,100,2020-09-27
84,-,Drake & Future,What a Time To Be Alive,-,44,33,74,2020-01-19,74,2020-01-19
85,down,Don Toliver,Heaven Or Hell,40,1,206,22,2020-03-15,3,2020-03-22
86,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,25,75,,,,
87,up,Drake,Thank Me Later,89,38,60,,,,
88,-,Dave,PSYCHODRAMA,-,7,233,,,,
89,-,Dave East & Mike & Keys,APT 6E,-,89,1,,,,
90,-,Various Artists,Chillhop Essentials Spring 2017,-,90,2,,,,
91,up,Drake,If You're Reading This It's Too Late,92,21,230,,,,
92,-,FACE,БОГ РЭПА,-,92,1,,,,
93,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,2,39,,,,
94,-,Jul,Mise à jour,-,94,1,,,,
95,-,Dr. Dre,The Chronic,-,56,11,57,2020-04-26,57,2020-04-26
96,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),79,1,197,4,2020-07-26,4,2020-07-26
97,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,33,34,,,,
98,down,Ken Carson,A Great Chaos,50,4,34,,,,
99,down,JACKBOYS & Travis Scott,JACKBOYS,82,1,218,9,2019-12-29,1,2020-01-05
100,-,Mobb Deep,The Infamous - 25th Anniversary Expanded Edition,-,100,1,,,,
