Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,13,,,,
2,up,Gunna,One of Wun,2,1,6,,,,
3,up,Travis Scott,UTOPIA,3,1,47,,,,
4,up,Don Toliver,Hardstone Psycho,19,4,4,,,,
5,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),4,1,80,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,10,,,,
7,down,Drake,For All The Dogs Scary Hours Edition,6,1,31,,,,
8,up,Travis Scott,ASTROWORLD,13,1,241,9,2019-11-10,6,2020-05-03
9,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,18,,,,
10,down,J. Cole,Might Delete Later,8,2,11,,,,
11,up,Kanye West,Graduation,15,4,234,,,,
12,down,21 Savage,american dream,9,1,23,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,16,1,110,,,,
14,down,Kendrick Lamar,DAMN.,12,7,241,,,,
15,up,ALBLAK 52,Streets Echo 2052,76,15,2,,,,
16,down,Drake & 21 Savage,Her Loss,14,1,85,,,,
17,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,4,237,,,,
18,up,Yeat,2093 (P2),26,4,17,,,,
19,down,Drake,Take Care (Deluxe Version),18,6,241,100,2020-11-22,100,2020-11-22
20,up,Drake,Certified Lover Boy,25,1,146,,,,
21,down,Vince Staples,Dark Times,10,6,4,,,,
22,up,Travis Scott,Rodeo (Expanded Edition),33,6,240,99,2020-05-03,99,2020-05-03
23,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,12,163,,,,
24,up,Akon,Freedom,36,24,66,,,,
25,down,Eminem,The Eminem Show (Expanded Edition),20,7,108,,,,
26,down,Kendrick Lamar,To Pimp a Butterfly,24,16,195,100,2020-06-07,100,2020-06-07
27,up,Kanye West,The Life of Pablo,37,10,241,,,,
28,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),43,8,177,,,,
29,up,Drake,Views,29,7,240,91,2020-05-03,85,2021-05-02
30,down,A Boogie wit da Hoodie,Better Off Alone,23,6,7,,,,
31,up,Doja Cat,Scarlet,46,2,40,,,,
32,down,Don Toliver,Love Sick (Deluxe),27,2,68,,,,
33,up,Eminem,The Marshall Mathers LP,42,33,40,,,,
34,down,Mehrad Hidden & Shayea,Pizza - EP,11,11,3,,,,
35,down,Drake,Scorpion,32,7,241,76,2019-11-10,57,2020-01-05
36,down,M Huncho & Potter Payper,36 Hours,31,9,6,,,,
37,up,Ski Mask the Slump God,11th Dimension,45,37,2,,,,
38,down,21 Savage & Metro Boomin,SAVAGE MODE II,34,1,160,5,2020-10-04,1,2020-10-11
39,up,Umair,ROCKSTAR WITHOUT A GUITAR,58,39,3,,,,
40,up,Ken Carson,A Great Chaos,98,4,35,,,,
41,down,"Tyler, The Creator",IGOR,35,9,223,60,2019-11-17,22,2020-02-02
42,up,Drake,Nothing Was the Same (Deluxe),83,7,224,100,2020-09-27,100,2020-09-27
43,down,SCH,JVLIVS Prequel : Giulio,28,28,3,,,,
44,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),52,1,87,10,2020-12-20,2,2020-12-27
45,up,Shabjdeed & Al Nather,Sultan,65,6,15,,,,
46,-,LUCKI,GEMINI!,-,46,1,,,,
47,down,Drake,More Life,44,5,241,,,,
48,down,Nicki Minaj,Pink Friday 2,40,1,24,,,,
49,up,Jul,Mise à jour,94,49,2,,,,
50,down,50 Cent,Get Rich or Die Tryin',41,16,124,,,,
51,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,51,1,,,,
52,up,Dave East & Mike & Keys,APT 6E,89,52,2,,,,
53,-,$uicideboy$,New World Depression,-,53,1,,,,
54,down,"21 Savage, Offset & Metro Boomin",Without Warning,38,15,235,,,,
55,up,Don Toliver,Life Of A Don,55,1,133,,,,
56,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,93,2,40,,,,
57,-,Moneybagg Yo,SPEAK NOW,-,57,1,,,,
58,down,Eminem,Curtain Call - The Hits (Deluxe Version),57,22,150,,,,
59,down,Eminem,Kamikaze,56,19,158,92,2020-01-26,92,2020-01-26
60,-,Dave & Central Cee,Split Decision - EP,-,1,51,,,,
61,up,Kanye West,Donda (Deluxe),73,2,135,,,,
62,up,Future,I NEVER LIKED YOU,63,1,111,,,,
63,up,Drake,Dark Lane Demo Tapes,66,1,216,2,2020-05-03,1,2020-05-10
64,down,DIVINE & Karan Aujla,Street Dreams,49,6,18,,,,
65,up,Drake,If You're Reading This It's Too Late,91,21,231,,,,
66,-,Eminem,Recovery (Deluxe Edition),-,50,66,,,,
67,down,Sarkodie,The Championship - EP,30,10,4,,,,
68,down,Dr. Dre,2001,62,10,163,,,,
69,-,Soulja,Deja Vu,-,5,19,,,,
70,-,Kweku Smoke,Kweku Jesus,-,15,13,,,,
71,down,Shubh,Still Rollin,68,2,57,,,,
72,down,Nemzzz,DO NOT DISTURB (DELUXE),67,6,13,,,,
73,up,Playboi Carti,Die Lit,82,15,180,66,2020-04-19,66,2020-04-19
74,down,Playboi Carti,Whole Lotta Red,50,3,174,12,2020-12-27,2,2021-01-03
75,up,Future,DS2 (Deluxe),75,32,80,,,,
76,down,Belly,96 Miles From Bethlehem,22,22,3,,,,
77,up,Don Toliver,Heaven Or Hell,85,1,207,22,2020-03-15,3,2020-03-22
78,down,ElGrandeToto,27,47,4,30,,,,
79,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),74,44,54,,,,
80,-,Lacrim,VENI VIDI VICI,-,80,1,,,,
81,down,XXXTENTACION,17,64,18,206,61,2019-12-15,61,2019-12-15
82,down,Pop Smoke,Meet The Woo 2 (Deluxe),71,3,201,66,2020-02-16,13,2020-03-01
83,up,Drake,Thank Me Later,87,38,61,,,,
84,-,Montiyago,Doppler - EP,-,45,5,,,,
85,down,ian,Valedictorian [Deluxe],39,39,2,,,,
86,-,Saint Levant,"From Gaza, With Love",-,5,22,,,,
87,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,24,112,,,,
88,down,2Pac,All Eyez On Me,51,36,101,,,,
89,down,Dave,We're All Alone In This Together,60,1,150,,,,
90,down,Post Malone,Hollywood's Bleeding,54,1,239,6,2019-10-06,2,2019-11-10
91,-,A$AP Rocky,LIVE.LOVE.A$AP,-,15,6,,,,
92,-,Fetty Wap,Fetty Wap (Deluxe Edition),-,56,4,97,2020-05-24,97,2020-05-24
93,-,Kanye West,The College Dropout,-,5,111,,,,
94,down,Tageel,Kitab,81,41,7,,,,
95,down,Kanye West,808s & Heartbreak (Exclusive Edition),86,25,76,,,,
96,-,Sexyy Red,In Sexyy We Trust,-,60,3,,,,
97,down,Travis Scott,Birds in the Trap Sing McKnight,61,6,226,68,2019-11-10,47,2020-05-03
98,up,JACKBOYS & Travis Scott,JACKBOYS,99,1,219,9,2019-12-29,1,2020-01-05
99,-,Lil Wayne,Tha Carter III,-,83,8,,,,
100,-,Hunxho,Before The Album,-,100,1,,,,
