Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,35,,,,
2,up,Jo Kaiat,Find Back,2,2,26,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),3,2,47,,,,
4,up,Nina Simone,Feeling Good,8,1,86,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,86,,,,
6,down,パット・メセニー,Everything Explained,4,2,28,,,,
7,up,Arpi Alto,What a Difference a Day Makes,47,3,30,,,,
8,down,Papik,Staying for Good (feat. Alan Scaffardi),5,3,29,,,,
9,up,Iiro Rantala,Tears for Esbjörn,48,4,21,,,,
10,down,Papik,E La Chiamano Estate,7,6,29,,,,
11,down,Viktoria Tolstoy,Million Miles,9,1,29,,,,
12,down,Gregory Porter,Concorde,10,1,42,,,,
13,down,Gregory Porter,Merchants Of Paradise,11,2,40,,,,
14,down,Pete Josef,Snatching Time,12,1,40,,,,
15,down,Gregory Porter,Mister Holland,13,3,46,,,,
16,down,Felix da Housecat,Sinnerman (Remix),14,2,86,,,,
17,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,5,86,,,,
18,up,George Benson,Give Me the Night (Edit),25,8,85,,,,
19,up,Ray Charles,Hit the Road Jack,19,1,86,,,,
20,up,Ibrahim Maalouf,True Sorry,20,1,84,,,,
21,up,Michel Legrand,Les moulins de mon cœur,21,1,86,,,,
22,up,Dave Brubeck,Take Five,22,2,82,,,,
23,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),23,7,70,,,,
24,down,George Benson,Give Me the Night,18,1,84,,,,
25,down,Ray Charles,Georgia On My Mind,17,1,83,,,,
26,up,Liza Minnelli,"New York, New York",26,12,79,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,76,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,45,1,85,,,,
29,down,George Benson,On Broadway (Edit),24,13,78,,,,
30,down,Etta James,At Last,27,1,81,,,,
31,down,Nina Simone,My Baby Just Cares for Me,28,3,83,,,,
32,down,Nina Simone,My Way,29,5,79,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,31,2,76,,,,
34,up,Nina Simone,I Put a Spell On You,37,4,70,,,,
35,up,Benjamin Siksou,My Eternity,36,13,66,,,,
36,up,Louis Prima,Just a Gigolo,38,14,61,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Summertime,32,11,59,,,,
38,down,Diana Krall,Besame Mucho,34,18,72,,,,
39,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),42,26,54,,,,
40,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,21,72,,,,
41,down,Sidney Bechet,Petite Fleur,39,7,55,,,,
42,down,Stacey Kent,Ces Petits Riens,40,23,59,,,,
43,up,Diana Krall,Cry Me a River,44,29,59,,,,
44,down,Madeleine Peyroux,Dance Me to the End of Love,41,27,57,,,,
45,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,46,16,58,,,,
46,up,Louis Prima,Just a Gigolo,99,6,57,,,,
47,-,Us3,Cantaloop (Flip Fantasia),-,21,51,,,,
48,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,10,59,,,,
49,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,46,,,,
50,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,48,,,,
51,-,Melody Gardot,Worrisome Heart,-,21,52,,,,
52,-,Herbie Hancock,Cantaloupe Island,-,16,45,,,,
53,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",30,2,74,,,,
54,-,Stacey Kent,What a Wonderful World,-,36,39,,,,
55,-,Gregory Porter,Liquid Spirit,-,17,44,,,,
56,-,Billie Holiday,I Must Have That Man!,-,56,1,,,,
57,-,Antônio Carlos Jobim,Águas De Março,-,57,1,,,,
58,-,Madlib,Slim's Return,-,58,1,,,,
59,-,Doodlin',Dansez sur moi,-,59,1,,,,
60,-,Jacky Terrasson,Letting Go,-,60,1,,,,
61,-,Sonny Criss,Easy Living (1990 Remaster),-,61,1,,,,
62,-,Hank Mobley,Dig Dis,-,62,1,,,,
63,-,Curtis J Stewart,"Webern: Four Pieces, Op. 7: I",-,63,1,,,,
64,-,Power Marching Band,Beer Land,-,64,1,,,,
65,-,Sean Khan,Starchild (Kaidi Tatham Remix),-,65,1,,,,
66,-,Jonathan Butler,He Said He Would,-,66,1,,,,
67,-,Jacques Schwarz-Bart,Zero Gravity,-,67,1,,,,
68,-,Ella Fitzgerald & Duke Ellington,Duke's Place (Live),-,68,1,,,,
69,-,Lori Williams,Hold On (Global Chill Mix) [Radio Edit] [feat. Tom Browne],-,69,1,,,,
70,-,Paulus Potters,La Mer,-,70,1,,,,
71,-,Laurindo Almeida,A Man And A Woman,-,71,1,,,,
72,-,Jane Monheit & Ivan Lins,Río de Maio,-,72,1,,,,
73,-,Pablo Cepeda,Con Calma,-,73,1,,,,
74,-,John Boutté,Fly Me to the Moon,-,74,1,,,,
75,-,John Boutté,My Indian Red,-,75,1,,,,
76,-,Vincent Bidal & Saye,Mistico,-,76,1,,,,
77,-,Sonny Criss et son orchestre,Love for Sale,-,77,1,,,,
78,-,Anthony Lazaro,My Bride,-,78,1,,,,
79,-,Joscho Stephan Trio & Matthias Strucken,Four Brothers,-,79,1,,,,
80,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Coffee Jazz,-,80,1,,,,
81,-,Wojtek Mazolewski,Polish Girl (feat. John Porter),-,81,1,,,,
82,-,Nanette Natal,Silver Night,-,82,1,,,,
83,-,Anita O'Day,Old Devil Moon,-,83,1,,,,
84,-,Maxim Saury et son orchestre,Savoy Blues,-,84,1,,,,
85,-,"Sidney Bechet, Claude Luter and His Orchestra & Claude Luter",Old Fashioned Love,-,85,1,,,,
86,up,Diana Krall,The Look Of Love,100,34,52,,,,
87,-,Bobby Timmons,Moanin',-,87,1,,,,
88,-,Bobby Timmons,Come Rain or Come Shine,-,88,1,,,,
89,-,Abbe Lane,Arrivederci Roma,-,89,1,,,,
90,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),16,8,85,,,,
91,-,Peppino di Capri,Intervista a Peppino Di Capri,-,91,1,,,,
92,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,44,,,,
93,-,Maurizio Arena,Maurizio Arena e Via Veneto,-,93,1,,,,
94,-,Lello Bersani,"Federico Fellini sul set del film ""La dolce vita""",-,94,1,,,,
95,-,Marcello Mastroianni,"Marcello Mastroianni sul set del film ""La dolce vita""",-,95,1,,,,
96,-,Fred Buscaglione,Ossessione,-,96,1,,,,
97,-,Renzo Cipriani,Il Caffè Strega,-,97,1,,,,
98,-,Bobby Timmons,Autumn Leaves,-,98,1,,,,
99,-,Ibrahim Maalouf,Red & Black Light,-,18,37,,,,
100,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,35,44,,,,
