Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,1,1,162,,,,
2,up,Gregory Porter,Concorde,4,1,172,,,,
3,down,Gregory Porter,Merchants Of Paradise,2,2,178,,,,
4,down,Gregory Porter,Mister Holland,3,3,182,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,228,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,12,2,215,,,,
7,down,Ibrahim Maalouf,True Sorry,6,1,225,,,,
8,down,Dave Brubeck,Take Five,7,2,217,,,,
9,down,Ray Charles,Georgia On My Mind,8,1,225,,,,
10,down,Etta James,At Last,9,1,221,,,,
11,down,Nina Simone,My Baby Just Cares for Me,10,3,224,,,,
12,down,George Benson,Give Me the Night,11,1,226,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,216,,,,
14,down,Nina Simone,My Way,13,5,200,,,,
15,up,Benjamin Siksou,My Eternity,31,13,201,,,,
16,up,Pete Josef,Snatching Time,37,1,177,,,,
17,down,Louis Prima,Just a Gigolo,16,6,189,,,,
18,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,17,16,193,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,26,1,223,,,,
20,down,Louis Armstrong,La Vie En Rose,18,7,162,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,8,165,,,,
22,up,Esther Phillips,What a Difference a Day Makes,23,21,136,,,,
23,up,Al Jarreau,Boogie Down,24,23,108,,,,
24,up,Etta James,I Just Want to Make Love to You,25,20,113,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,18,113,,,,
26,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",35,3,86,,,,
27,up,Dave Brubeck,Take Five,27,12,89,,,,
28,-,Ella Fitzgerald & Joe Pass,Nature Boy,-,28,2,,,,
29,up,Tok Tok Tok,Walk On the Wild Side,30,24,42,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,26,19,,,,
31,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),38,7,197,,,,
32,up,The Dave Brubeck Quartet,Take Five,39,19,131,,,,
33,-,Eugen Cicero Trio,"The Well - Tempered Clavier, Book: Prelude No. 2",-,33,1,,,,
34,up,Mario Biondi,This Is What You Are,41,23,72,,,,
35,down,Louis Prima,Just a Gigolo,15,14,185,,,,
36,down,Sidney Bechet,Petite Fleur,22,7,178,,,,
37,down,Ibrahim Maalouf,Red & Black Light,19,18,139,,,,
38,down,Ray Charles,I've Got a Woman,21,8,126,,,,
39,down,Al Jarreau,Mornin',20,20,130,,,,
40,down,Gregory Porter,Revival,28,1,116,,,,
41,-,Javier Elorrieta,Hier encore,-,41,1,,,,
42,-,"Stan Getz, Paul Horn, Joe Farrell & Mike Garson",Nature Boy (Live),-,42,1,,,,
