Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,30,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,40,,,,
3,down,Nina Simone,Feeling Good,2,1,40,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,40,,,,
5,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,40,,,,
6,up,Mel Tormé,Comin' Home Baby,52,6,2,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,40,,,,
8,up,Ray Charles,Georgia On My Mind,15,1,40,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,8,40,,,,
10,up,Nina Simone,My Baby Just Cares for Me,19,3,39,,,,
11,up,George Benson,Give Me the Night,13,1,40,,,,
12,down,Ibrahim Maalouf,True Sorry,9,1,40,,,,
13,down,Dave Brubeck,Take Five,11,2,38,,,,
14,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),14,7,37,,,,
15,up,Liza Minnelli,"New York, New York",16,12,39,,,,
16,up,Etta James,At Last,18,1,40,,,,
17,up,George Benson,Give Me the Night (Edit),24,8,40,,,,
18,down,Michel Legrand,Les moulins de mon cœur,5,1,40,,,,
19,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",21,2,36,,,,
20,up,Nina Simone,My Way,20,5,39,,,,
21,up,Diana Krall,Besame Mucho,22,18,34,,,,
22,up,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),25,4,10,,,,
23,up,George Benson,On Broadway (Edit),34,13,37,,,,
24,-,Thomas Dutronc,Plus je t'embrasse,-,3,17,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,10,2,37,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,21,35,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,34,,,,
28,down,Louis Prima,Just a Gigolo,27,14,29,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,11,25,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,8,1,40,,,,
31,up,Nina Simone,I Put a Spell On You,42,4,31,,,,
32,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),38,1,29,,,,
33,-,Gregory Porter,Mister Holland,-,3,2,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,33,27,25,,,,
35,-,Bobby Caldwell,What You Won't Do for Love,-,24,1,,,,
36,-,Madeleine Peyroux,La Javanaise,-,36,2,,,,
37,down,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),29,26,23,,,,
38,-,Brad Mehldau,Blackbird,-,38,1,,,,
39,-,Nina Simone,Just Like Tom Thumb's Blues,-,39,1,,,,
40,down,Louis Prima,Just a Gigolo,36,6,27,,,,
41,-,Surprise Chef,Have You Fed Baby Huey Today,-,41,1,,,,
42,-,Oscar Peterson,Jive at Five,-,42,1,,,,
43,-,Nah Youn Sun,Mystic River,-,43,1,,,,
44,-,Kenny G,Fall Again (feat. Robin Thicke),-,44,1,,,,
45,-,Ella Fitzgerald & Duke Ellington,Brown-Skin Gal (In the Calico Gown),-,45,1,,,,
46,-,Molly Johnson,Night Comes,-,46,1,,,,
47,-,Raphaël Pannier Quartet,Midtown Blues (feat. Giorgi Mikadze),-,47,1,,,,
48,-,The Carter Family,On the Sea of Galilee,-,48,1,,,,
49,-,Hermeto Pascoal e Grupo,Joyce,-,49,1,,,,
50,-,Patrice Rushen,Haw-Right Now,-,50,1,,,,
51,-,Status Quo,In the Army Now,-,51,1,,,,
52,-,Ella Fitzgerald & Duke Ellington and His Orchestra,I'm Just a Lucky So and So,-,52,1,,,,
53,-,Nah Youn Sun,Hallelujah,-,53,1,,,,
54,-,Gerry Mulligan,Bweebida Bobbida,-,54,1,,,,
55,down,Diana Krall,Cry Me a River,30,29,27,,,,
56,down,Us3,Cantaloop (Flip Fantasia),35,21,23,,,,
57,-,"Gil Goldstein, John Patitucci & Billy Kilson",Turkey in the Straw,-,57,1,,,,
58,-,Peter Herbolzheimer Rhythm Combination & Brass,Nica's Dream,-,58,1,,,,
59,-,Stan Getz,Manhã de Carnaval,-,59,1,,,,
60,-,NOA NOA,Virtual Insanity,-,60,1,,,,
61,-,"Carles Carrasco, Eva Dénia & José Luis Porras",Le Mauvais Sujet Repenti,-,61,1,,,,
62,-,Nah Youn Sun,The Wonder,-,62,1,,,,
63,-,Bocana,El Río Copalita (feat. Emilie-Claire Barlow),-,63,1,,,,
64,-,John Arpin,"Mountain Greenery (From the Broadway musical ""The Garrick Gaieties"")",-,64,1,,,,
65,-,Almost Here,Tuxedo Required,-,65,1,,,,
66,-,Chick Corea,Trinkle Tinkle,-,66,1,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Autumn in New-York,-,67,1,,,,
68,-,Thelonious Monk,Ruby My Dear,-,68,1,,,,
69,-,Gryphon Trio & Patricia O'Callaghan,La foule,-,69,1,,,,
70,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,31,16,26,,,,
71,-,Louis Armstrong and His Orchestra,Mahogany Hall Stomp,-,71,1,,,,
72,-,Glenn Miller,The Jumpin' Jive,-,72,1,,,,
73,-,David Axelrod,Ken Russell,-,73,1,,,,
74,-,"Oyvind Braekke, Per Oddvar Johansen, Arve Henriksen, Odd Hannisdal, Henrik Hannisdal, Marek Konstantinowicz, Morten Hannisdal & Frode Haltli",Organismus Vitalis,-,74,1,,,,
75,-,Screamin' Jay Hawkins,I Put a Spell On You,-,75,1,,,,
76,-,Mai Leisz,Mo Chuisle Mo Chroi,-,76,1,,,,
77,-,Craig Gildner & The Blue Sky 5,Just One Girl,-,77,1,,,,
78,-,Cal Tjader,Emily,-,78,1,,,,
79,-,"Arve Henriksen, Jan Bang, Eivind Aarset & Erik Honore",Paridae (Live),-,79,1,,,,
80,-,Noga & Patrick Bebey,Au cœur du cœur,-,80,1,,,,
81,-,Norman Brown,Unconditional,-,81,1,,,,
82,-,Nina Simone,Work Song,-,82,1,,,,
83,-,"Arve Henriksen, Jan Bang, Erik Honore & Eivind Aarset",Traces of Words,-,83,1,,,,
84,-,John Coltrane,Everytime We Say Goodbye,-,84,1,,,,
85,-,Julia Werup,Ne Me Quitte Pas - Lämna Inte Mig,-,85,1,,,,
86,-,Jack Jones,A Very Precious Love,-,86,1,,,,
87,-,Kasper Spez,Alt Larmer (feat. Julia Werup) [Live på båden],-,87,1,,,,
88,-,マッコイ・タイナー,"Don't Blame Me (Live At Merkin Hall, NYC / 1988)",-,88,1,,,,
89,-,Céline Rudolph,"Eine kleine Weise (Der Löwe, das kleine Gnu und das Krokodil)",-,89,1,,,,
90,-,Abdullah Ibrahim,A Flower Is a Lovesome Thing,-,90,1,,,,
91,-,Céline Rudolph,Die Eifersucht,-,91,1,,,,
92,-,Arve Henriksen,Paridae,-,92,1,,,,
93,-,Peter White,How Long,-,93,1,,,,
94,-,Horace Silver,Cookin' At the Continental,-,94,1,,,,
95,-,Art Tatum,I Know That You Know,-,95,1,,,,
96,-,Bud Powell,The Last Time I Saw Paris,-,96,1,,,,
97,-,Tete Montoliu,Napoleon,-,97,1,,,,
98,-,Tete Montoliu,I Hate You,-,98,1,,,,
99,-,Richard Rodney Bennett & Claire Martin,I Got a Right to Sing the Blues,-,99,1,,,,
100,down,Sidney Bechet,Petite Fleur,32,7,23,,,,
