Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,1,1,128,,,,
2,up,Ray Charles,Hit the Road Jack,8,1,192,,,,
3,down,Gregory Porter,Concorde,2,1,138,,,,
4,down,Gregory Porter,Merchants Of Paradise,3,2,142,,,,
5,down,Pete Josef,Snatching Time,4,1,143,,,,
6,down,Gregory Porter,Mister Holland,5,3,146,,,,
7,up,Ibrahim Maalouf,True Sorry,9,1,189,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,8,130,,,,
9,up,Dave Brubeck,Take Five,10,2,185,,,,
10,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),11,7,169,,,,
11,up,Ray Charles,Georgia On My Mind,12,1,189,,,,
12,up,Etta James,At Last,13,1,185,,,,
13,up,Nina Simone,My Baby Just Cares for Me,14,3,188,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,6,2,179,,,,
15,down,George Benson,Give Me the Night,7,1,190,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,180,,,,
17,up,Benjamin Siksou,My Eternity,40,13,166,,,,
18,down,Louis Prima,Just a Gigolo,16,14,154,,,,
19,down,Sidney Bechet,Petite Fleur,17,7,149,,,,
20,down,Louis Prima,Just a Gigolo,18,6,153,,,,
21,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,19,16,157,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,20,1,188,,,,
23,down,Louis Armstrong,La Vie En Rose,21,7,126,,,,
24,down,The Dave Brubeck Quartet,Take Five,23,19,97,,,,
25,down,Al Jarreau,Mornin',24,20,96,,,,
26,up,Ray Charles,I've Got a Woman,41,8,93,,,,
27,down,Esther Phillips,What a Difference a Day Makes,25,21,101,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,18,85,,,,
29,down,Etta James,I Just Want to Make Love to You,28,20,78,,,,
30,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,3,51,,,,
31,up,Nina Simone,Mr. Bojangles,33,18,69,,,,
32,down,Gregory Porter,Revival,31,1,83,,,,
33,up,Al Jarreau,Boogie Down,39,23,78,,,,
34,down,Dave Brubeck,Take Five,30,12,53,,,,
35,down,Mario Biondi,This Is What You Are,32,23,38,,,,
36,-,Pennocks Dominguezr,Right Feelings,-,36,1,,,,
37,-,Jane Birkin,Di doo dah,-,1,1,,,,
38,-,Tosca,Pyjama (Stereotyp Mix #1),-,38,1,,,,
39,-,Ife Ogunjobi,Standing Here,-,39,1,,,,
40,-,Stacey Kent,Samba Saravah,-,40,37,,,,
41,-,Massimo Faraò Trio,The Muppets Show Theme (feat. Bayron Landham & Fulvio Albano),-,41,1,,,,
42,-,Lalo Schifrin,Warsaw Concerto,-,42,1,,,,
43,-,Jean Boghossian,You make me feel so young,-,43,1,,,,
44,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,13,10,,,,
45,-,Léon Phal,Fuck Yeah,-,45,1,,,,
46,-,Sarah Vaughan,Lullaby of Birdland,-,37,2,,,,
47,-,Gene Pritsker Trio,Bach Blues,-,47,1,,,,
48,-,Magnus Ludvigsson,Postcard from June,-,48,1,,,,
49,-,Samara Joy,Someone Like You,-,49,1,,,,
50,-,Jens Schöwings Blue Note Bach,"Goldberg Encore (Goldberg Variations No.1 in G Major, BWV 988)",-,50,1,,,,
51,-,Dhafer Youssef,Chakkaradaar (Atihi Devo Bhava Suite),-,51,1,,,,
52,-,corto.alto,Bye,-,52,1,,,,
53,-,Chelsea Nichole,If I Didn't Have Love (feat. Jeff Lorber),-,53,1,,,,
54,-,Blossom Dearie,They Say It's Spring,-,54,1,,,,
55,-,Kenny Burrell,Don't Get Around Much Anymore (feat. Ernie Andrews),-,55,1,,,,
56,-,Ahmad Jamal,I Say a Little Prayer,-,56,1,,,,
57,-,Sam Most,Is That Asking Too Much,-,57,1,,,,
58,-,Tony Pérez,Desafinado,-,58,1,,,,
59,-,Marcus Miller,Lonnie's Lament,-,59,1,,,,
60,-,Lara Louise,Alone Together (feat. Grant Levin),-,60,1,,,,
61,-,Jasser Haj Youssef,Wait by the Water (feat. Piers Faccini),-,61,1,,,,
62,-,Jasser Haj Youssef,Solo Molo,-,62,1,,,,
63,-,Jasser Haj Youssef,Lamento di tristano,-,63,1,,,,
64,-,Manhattan Transfer,On the Boulevard,-,64,1,,,,
65,-,Steffen Waltenberger Band,Little Girl Blue (feat. Weeland & Brandy Butler),-,65,1,,,,
66,-,Marcus Miller,Moons,-,66,1,,,,
67,-,Gilbert Mulamba,Amazing Grace,-,67,1,,,,
68,-,Hot Club De Norvege,Clair de Lune,-,68,1,,,,
