Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,40,,,,
2,up,Jo Kaiat,Find Back,2,2,31,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),3,2,52,,,,
4,up,Nina Simone,Feeling Good,4,1,91,,,,
5,up,Arpi Alto,What a Difference a Day Makes,5,3,35,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,91,,,,
7,up,Iiro Rantala,Tears for Esbjörn,14,4,24,,,,
8,down,Papik,E La Chiamano Estate,7,6,34,,,,
9,up,Papik,Staying for Good (feat. Alan Scaffardi),47,3,34,,,,
10,up,Ray Charles,Hit the Road Jack,19,1,91,,,,
11,down,Viktoria Tolstoy,Million Miles,8,1,34,,,,
12,down,Gregory Porter,Merchants Of Paradise,10,2,45,,,,
13,down,Pete Josef,Snatching Time,11,1,45,,,,
14,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],12,6,34,,,,
15,down,Gregory Porter,Mister Holland,13,3,51,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,9,1,90,,,,
17,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,5,91,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),48,8,90,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,81,,,,
20,down,Ray Charles,Georgia On My Mind,17,1,88,,,,
21,down,Ibrahim Maalouf,True Sorry,20,1,89,,,,
22,down,Dave Brubeck,Take Five,21,2,87,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,30,2,81,,,,
24,up,Nina Simone,My Baby Just Cares for Me,27,3,88,,,,
25,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),22,7,75,,,,
26,down,George Benson,Give Me the Night,23,1,89,,,,
27,down,Liza Minnelli,"New York, New York",25,12,84,,,,
28,down,George Benson,On Broadway (Edit),26,13,83,,,,
29,up,Michel Legrand,Les moulins de mon cœur,34,1,91,,,,
30,down,Etta James,At Last,18,1,86,,,,
31,down,George Benson,Give Me the Night (Edit),28,8,90,,,,
32,down,Nina Simone,My Way,29,5,84,,,,
33,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",24,2,79,,,,
34,down,Felix da Housecat,Sinnerman (Remix),15,2,91,,,,
35,down,Diana Krall,Besame Mucho,31,18,77,,,,
36,down,Benjamin Siksou,My Eternity,33,13,71,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Summertime,54,11,64,,,,
38,down,Diana Krall,Cry Me a River,35,29,64,,,,
39,up,Louis Armstrong and His Orchestra,La Vie En Rose,49,21,77,,,,
40,down,Madeleine Peyroux,Dance Me to the End of Love,37,27,62,,,,
41,down,Sidney Bechet,Petite Fleur,36,7,60,,,,
42,down,Nina Simone,I Put a Spell On You,39,4,75,,,,
43,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,38,16,62,,,,
44,down,Louis Prima,Just a Gigolo,40,6,61,,,,
45,up,Stacey Kent,Ces Petits Riens,52,23,64,,,,
46,up,Melody Gardot,Worrisome Heart,51,21,56,,,,
47,down,Us3,Cantaloop (Flip Fantasia),43,21,55,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,8,47,,,,
49,down,Madeleine Peyroux,J'Ai Deux Amours,45,21,50,,,,
50,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,33,52,,,,
51,up,Herbie Hancock,Cantaloupe Island,53,16,49,,,,
52,up,Stacey Kent,What a Wonderful World,61,36,43,,,,
53,up,Gregory Porter,Liquid Spirit,57,17,48,,,,
54,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,10,63,,,,
55,up,Ibrahim Maalouf,Red & Black Light,60,18,39,,,,
56,down,Diana Krall,The Look Of Love,50,34,56,,,,
57,up,Louis Armstrong,La Vie En Rose,58,7,47,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,55,1,48,,,,
59,up,Melody Gardot,Who Will Comfort Me (Live),62,38,37,,,,
60,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),63,45,35,,,,
61,-,Stan Getz & João Gilberto,Desafinado,-,10,34,,,,
62,-,The Jazz Woman,Sway,-,62,2,,,,
63,-,Cyrille Aimée,Indifférence,-,63,1,,,,
64,-,Robin McKelle,I Just Want to Make Love to You,-,64,1,,,,
65,-,Fred Pallem & Le Sacre du Tympan,Down and out in NYC (feat. Hugh Coltman),-,65,1,,,,
66,-,Thomas de Pourquery & Supersonic,Joy,-,66,1,,,,
67,-,André Manoukian & Melody Gardot,La javanaise,-,4,6,,,,
68,-,Oscar Peterson Trio,Bag's Groove,-,68,1,,,,
69,-,Luiz Bonfá,Bonfa Nova,-,69,1,,,,
70,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,4,15,,,,
71,-,Cyrille Aimée & Michael Valeanu,La Javanaise,-,71,1,,,,
72,-,Allie Sherlock,Beggin (Live Version),-,72,1,,,,
73,-,Leo Sidran,Monkey See Monkey Do,-,73,1,,,,
74,-,Ray Charles and His Orchestra,Georgia On My Mind,-,74,1,,,,
75,-,Leo Sidran,Lotus Blossom (feat. Clementine),-,75,1,,,,
76,-,Emma-Jean Thackray,Rahu & Ketu,-,76,1,,,,
77,-,Timo Lassy,Foreign Routes,-,77,1,,,,
78,-,Michael Upshaw,"Emotions of Love (feat. Chris ""Big Dog"" Davis)",-,78,1,,,,
79,-,Chico Getz,Faith Struggle,-,79,1,,,,
80,-,GODTET,Sun,-,80,1,,,,
81,-,Emma-Jean Thackray,Third Eye,-,81,1,,,,
82,-,Braylon Dedmon,Love Galore (Acoustic),-,82,1,,,,
83,-,George White Group,In Too Deep,-,27,1,,,,
84,-,Nara Gilberto,Calma,-,84,1,,,,
85,-,Clifford Jordan,One Flight Down,-,85,1,,,,
86,-,Leo Sidran,Trying Times,-,86,1,,,,
87,-,Art Tatum,Star Dust,-,87,1,,,,
88,-,Leo Sidran,Row On (Al Otro Lado del Rio) [feat. Jorge Drexler],-,88,1,,,,
89,-,Theatre West,Cool Out Your Mind,-,89,1,,,,
90,-,Kpm All Stars,Dave Allen At Large (Live),-,90,1,,,,
91,-,Theatre West,One Little Chance,-,91,1,,,,
92,-,Theatre West,Black Love,-,92,1,,,,
93,-,Kevin Mahogany,Old Men Sing the Blues,-,93,1,,,,
94,-,Kevin Mahogany,My New Friend,-,94,1,,,,
95,-,"Claude Barthélemy, Antonin Rayon & Philippe Gleizes",La pensée,-,95,1,,,,
96,-,Sarah Gorby,Geien Sei In Shvarze Raien,-,96,1,,,,
97,-,Sidney Bechet,Wild Man Blues,-,97,1,,,,
98,down,Esther Phillips,What a Difference a Day Makes,69,21,31,,,,
99,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,35,48,,,,
100,down,Al Jarreau,Mornin',92,20,27,,,,
