Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,9,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,9,,,,
3,down,Nina Simone,Feeling Good,1,1,9,,,,
4,up,Ray Charles,Georgia On My Mind,7,1,9,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,9,,,,
6,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,9,,,,
7,down,Michel Legrand,Les moulins de mon cœur,5,1,9,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,8,9,,,,
9,up,Nina Simone,My Baby Just Cares for Me,18,3,9,,,,
10,up,Ibrahim Maalouf,True Sorry,12,1,9,,,,
11,up,Dave Brubeck,Take Five,14,2,9,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,22,2,9,,,,
13,down,George Benson,Give Me the Night,3,1,9,,,,
14,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),16,7,9,,,,
15,up,Liza Minnelli,"New York, New York",17,12,9,,,,
16,up,George Benson,Give Me the Night (Edit),23,8,9,,,,
17,down,Etta James,At Last,15,1,9,,,,
18,up,Nina Simone,My Way,19,5,9,,,,
19,up,Diana Krall,Besame Mucho,21,18,9,,,,
20,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,2,9,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,21,9,,,,
22,-,John Coltrane & Johnny Hartman,My One and Only Love,-,22,1,,,,
23,up,Benjamin Siksou,My Eternity,25,13,9,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,9,,,,
25,up,George Benson,On Broadway (Edit),35,13,9,,,,
26,up,Louis Prima,Just a Gigolo,28,14,8,,,,
27,up,Nina Simone,I Put a Spell On You,34,4,9,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,11,4,,,,
29,up,Stacey Kent,Ces Petits Riens,33,23,9,,,,
30,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),30,26,9,,,,
31,-,Serena Spedicato & Nicola andrioli,September,-,31,1,,,,
32,up,Louis Prima,Just a Gigolo,36,6,9,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,37,27,8,,,,
34,down,Diana Krall,Cry Me a River,31,29,9,,,,
35,up,Sidney Bechet,Petite Fleur,39,7,7,,,,
36,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,32,16,9,,,,
37,-,Stephanie Nilles,Mazurka,-,37,1,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,8,7,,,,
39,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,10,9,,,,
40,up,Madeleine Peyroux,J'Ai Deux Amours,47,21,8,,,,
41,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,41,1,,,,
42,-,Egberto Gismonti,A Fala Da Paixao,-,42,1,,,,
43,-,D. Donegan,The Piano Player´s Blues,-,43,1,,,,
44,-,Nina Simone,That's All I Ask,-,44,1,,,,
45,-,Alex Cline Ensemble,Benediction (For Aina),-,45,1,,,,
46,-,Jacky Terrasson,Alma,-,46,2,,,,
47,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,33,8,,,,
48,-,Charlie Haden Quartet West & Cassandra Wilson,My Love and I,-,48,1,,,,
49,-,Jazz douce musique d'ambiance,Romance vintage,-,49,1,,,,
50,-,Ella Fitzgerald,"Joe William's Blues (Live At The Shrine Auditorium, Los Angeles, 1956)",-,50,1,,,,
51,-,The Crusaders,Chain Reaction,-,51,1,,,,
52,-,You & Explosion Band,THEME FROM LUPIN III 2019~Gotcha!,-,52,1,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,8,1,9,,,,
54,-,You & Explosion Band,SAMBA TEMPERADO 2019,-,54,1,,,,
55,-,The Crusaders,Give It Up,-,55,1,,,,
56,-,Mike Stern,Common Ground,-,56,1,,,,
57,-,Jazz douce musique d'ambiance,Bar à vin jazz,-,57,1,,,,
58,-,Stan Getz,Body and Soul,-,58,1,,,,
59,-,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,-,59,1,,,,
60,-,MADOCA,On the Beach (with You) [Radio Edit],-,60,1,,,,
61,-,"Terje Rypdal, Miroslav Vitous & Jack DeJohnette",Believer,-,61,1,,,,
62,-,MADOCA,I Fall in Love Too Easily,-,62,1,,,,
63,-,Scubba,Junk of the Heart (Happy) [feat. Cassandra Beck],-,63,1,,,,
64,-,The Crusaders,Soul Caravan,-,64,1,,,,
65,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,65,1,,,,
66,down,Diana Krall,The Look Of Love,51,34,9,,,,
67,-,Andrews Sisters,"Hold Tight, Hold Tight (Want Some Sea Food Mama)",-,67,1,,,,
68,-,Erik Truffaz,Comptine (feat. Rokia Traoré),-,68,1,,,,
69,-,"Nat ""King"" Cole",Imagination,-,69,1,,,,
70,-,MADOCA,Softly as in a Morning Sunrise,-,70,1,,,,
71,down,Melody Gardot,Worrisome Heart,53,21,8,,,,
72,-,"Mel Tormé, Wally Stott & Orchestra",Alone Together,-,72,1,,,,
73,-,MADOCA,Jasmine (Remixed),-,73,1,,,,
74,-,Hank Mobley,The More I See You,-,74,1,,,,
75,-,Andrews Sisters,Ac-Cent-Tchu-Ate the Positive,-,75,1,,,,
76,-,The Three Sounds,"Oh Well, Oh Well",-,76,1,,,,
77,-,Andrews Sisters,Chattanooga Choo Choo,-,77,1,,,,
78,-,MADOCA,Sentimentally Yours,-,78,1,,,,
79,-,Scratchophone Orchestra,Keep Smoking,-,79,1,,,,
80,-,The Three Sounds,Sanctified Sue,-,80,1,,,,
81,-,Allison Miller’s Boom Tic Boom,Glitter Wolf,-,81,1,,,,
82,-,MADOCA,Surrender,-,82,1,,,,
83,-,MasterClass & Darley,A Glimmer of Light,-,83,1,,,,
84,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,35,8,,,,
85,-,Coleman Hawkins,Blue Room,-,85,1,,,,
86,-,Quincy Jones,Ironside,-,86,1,,,,
87,-,Instrumental Jazz Musique d'Ambiance,Sensuelle atmosphère,-,87,1,,,,
88,-,Lennart Altgenug,Interlude,-,88,1,,,,
89,-,Ernestine Anderson,Time After Time (Recorded Live in 1962),-,89,1,,,,
90,-,Coleman Hawkins,Prisoner of Love,-,90,1,,,,
91,-,Clifford Brown,Jordu,-,91,1,,,,
92,-,Larry Carlton,Breaking Ground,-,92,1,,,,
93,-,"Stefano Battaglia, Paolino Dalla Porta, Bill Elgart & Kenny Wheeler",Night Breath,-,93,1,,,,
94,-,"John Taylor, Kenny Wheeler, The Maritime Jazz Orchestra & Norma Winstone",Siren's Song,-,94,1,,,,
95,-,George Anderson,Joys of Life,-,95,1,,,,
96,-,"John Taylor, Kenny Wheeler, The Maritime Jazz Orchestra & Norma Winstone",Ticketeeboo,-,96,1,,,,
97,-,Chris Botti,When I Fall In Love,-,97,1,,,,
98,-,Nono Garcia,Levante,-,98,1,,,,
99,down,Us3,Cantaloop (Flip Fantasia),43,21,8,,,,
100,down,Herbie Hancock,Cantaloupe Island,42,16,8,,,,
