Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),1,1,23,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,1,8,,,,
3,down,Gregory Porter,Revival,2,1,24,,,,
4,up,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),5,4,4,,,,
5,up,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),12,5,2,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,34,,,,
7,up,Nina Simone,Feeling Good,10,1,34,,,,
8,up,Thomas Dutronc,If You Go Away (feat. Haley Reinhart),16,8,2,,,,
9,up,George Benson,Give Me the Night,17,1,34,,,,
10,up,Melody Gardot,From Paris With Love (Single Version),21,2,2,,,,
11,down,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),6,5,10,,,,
12,up,Ray Charles,Georgia On My Mind,31,1,34,,,,
13,up,Ray Charles,Hit the Road Jack,18,1,34,,,,
14,down,Felix da Housecat,Sinnerman (Remix),11,2,34,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,5,34,,,,
16,up,George Benson,Give Me the Night (Edit),35,8,34,,,,
17,up,Etta James,At Last,33,1,34,,,,
18,down,Ibrahim Maalouf,True Sorry,14,1,34,,,,
19,up,Dave Brubeck,Take Five,27,2,32,,,,
20,up,Nina Simone,My Baby Just Cares for Me,38,3,33,,,,
21,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,32,,,,
22,up,Liza Minnelli,"New York, New York",30,12,33,,,,
23,down,Michel Legrand,Les moulins de mon cœur,9,1,34,,,,
24,up,George Benson,On Broadway (Edit),39,13,31,,,,
25,down,Helen Merrill,Bewitched,23,11,3,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),28,8,34,,,,
27,up,Nina Simone,My Way,40,5,33,,,,
28,down,Thomas Dutronc,Plus je t'embrasse,8,3,13,,,,
29,down,Thomas Dutronc,Minor Swing,15,15,2,,,,
30,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",42,2,30,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,36,2,31,,,,
32,down,Thomas Dutronc,Petite fleur,24,24,2,,,,
33,up,Thomas Dutronc,My Way,34,33,2,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,1,28,,,,
35,up,Diana Krall,Besame Mucho,43,18,29,,,,
36,down,Jorja Smith,Rose Rouge,4,4,3,,,,
37,-,Sarah Lancman,Parce que,-,37,1,,,,
38,down,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),19,14,7,,,,
39,-,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",Sunflowers,-,39,1,,,,
40,down,Thomas Dutronc,Autumn Leaves,20,20,2,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,100,21,29,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,61,1,34,,,,
43,-,Benjamin Siksou,My Eternity,-,13,26,,,,
44,-,Stacey Kent,Ces Petits Riens,-,23,23,,,,
45,-,Nina Simone,I Put a Spell On You,-,4,26,,,,
46,-,Louis Prima,Just a Gigolo,-,14,23,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Summertime,57,11,19,,,,
48,-,Melody Gardot,Who Will Comfort Me,-,18,2,,,,
49,up,Herb Alpert,Rise,90,24,5,,,,
50,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,18,2,,,,
51,-,Frank Sinatra,Cycles,-,51,1,,,,
52,-,Ella Fitzgerald,After You,-,52,1,,,,
53,-,George Benson,The Ghetto (Live),-,53,1,,,,
54,down,Vanessa Paradis,Le Tourbillon,29,4,8,,,,
55,-,George Gershwin,Liza (All the Clouds'll Roll Away),-,55,1,,,,
56,-,George Benson,Give Me The Night (Live),-,56,2,,,,
57,-,Patti Austin,"Baby, Come to Me",-,57,1,,,,
58,-,Chet Baker & Stan Getz,Bernie's Tune (Live),-,58,1,,,,
59,-,Fats Waller,Ain't Misbehavin' (Remastered),-,59,1,,,,
60,-,Avishai Cohen,Quiescence,-,60,1,,,,
61,-,Mose Allison,Do Nothin' 'Till You Hear from Me,-,61,1,,,,
62,-,Kneebody & Daedelus,Drum Battle,-,62,1,,,,
63,-,Avishai Cohen,Life and Death - Epilogue,-,63,1,,,,
64,-,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",African Sounds,-,64,1,,,,
65,-,Scott Bradlee's Postmodern Jukebox,I Only Have Eyes For You (feat. Sunny Holiday),-,65,1,,,,
66,-,Mystic Moods Orchestra,Cosmic Sea,-,66,1,,,,
67,down,Thomas Dutronc,Get Lucky,22,22,2,,,,
68,-,Jacques Coursil,"Tahlequah, Oklahoma",-,68,1,,,,
69,-,Meg Birch,All About That Bass,-,69,1,,,,
70,-,エリック・ハーランド,Dragonfly (feat. Big Yuki & Taylor Eigsti),-,70,1,,,,
71,-,Ronny Smith,On It,-,71,1,,,,
72,-,Dena DeRose,A Tip of the Hat,-,72,1,,,,
73,-,Meg Birch,Roar,-,73,1,,,,
74,-,Fats Waller,Two Sleepy People,-,74,1,,,,
75,-,Chanda Rule & SWEET EMMA BAND,Another Man Done Gone,-,75,1,,,,
76,-,Ken Navarro,Walking Each Other Home,-,76,1,,,,
77,-,The Framers,Giuditta,-,77,1,,,,
78,-,Yorkshire Imperial Metals Band,Adieu,-,78,1,,,,
79,-,ピーター・ホワイト,Peaceful,-,79,1,,,,
80,-,Marcus Anderson,Pure Love,-,80,1,,,,
81,-,Meg Birch,Billie Jean,-,81,1,,,,
82,-,David P Stevens,Get in Step,-,82,1,,,,
83,-,Lee Ritenour,Caterpillar,-,83,1,,,,
84,-,Michael Leonhart Orchestra,"Electric Relaxation (Live at Jazz Standard, New York, 12/10/2019) [feat. Jswiss]",-,84,1,,,,
85,-,Michael Wolff,Bounce,-,85,1,,,,
86,-,Brendan Rothwell,Now's the Time,-,86,1,,,,
87,-,Gabor Szabo & The Gary McFarland Orchestra,The Sting Of The Bee,-,87,1,,,,
88,-,"Federico Casagrande, Fulvio Sigurta' & Steve Swallow",Loft,-,88,1,,,,
89,-,Gabor Szabo & The Gary McFarland Orchestra,Here I Am,-,89,1,,,,
90,-,Doc Evans' Jazz Band,Diga Diga Doo,-,90,1,,,,
91,-,Gabor Szabo & The Gary McFarland Orchestra,Close Your Eyes And Follow Me,-,91,1,,,,
92,-,Charlie Byrd,Engano,-,92,1,,,,
93,-,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,-,93,1,,,,
94,-,Echoes of Swing,Harlem Joys,-,94,1,,,,
95,-,Benny Goodman Sextet,On the Alamo (feat. Benny Goodman & Charlie Christian),-,95,1,,,,
96,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,20,,,,
97,-,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),-,26,18,,,,
98,-,Diana Krall,Cry Me a River,-,29,22,,,,
99,-,Marianne Feder & Ricardo Teperman,Une journée à rien faire,-,16,21,,,,
100,-,Sidney Bechet,Petite Fleur,-,7,18,,,,
