Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,5,,,,
3,up,Etta James,At Last,3,1,5,,,,
4,up,Michel Legrand,Les moulins de mon cœur,4,1,5,,,,
5,up,Nina Simone,My Baby Just Cares for Me,12,3,5,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,5,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,5,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,5,,,,
9,down,Ray Charles,Hit the Road Jack,5,1,5,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,8,5,,,,
11,up,Dave Brubeck,Take Five,13,2,5,,,,
12,up,George Benson,Give Me the Night (Edit),16,8,5,,,,
13,down,Ray Charles,Georgia On My Mind,8,1,5,,,,
14,down,Ibrahim Maalouf,True Sorry,6,1,5,,,,
15,up,Louis Prima,Just a Gigolo,36,6,5,,,,
16,down,George Benson,Give Me the Night,11,1,5,,,,
17,-,Vanessa Paradis,Tandem,-,17,1,,,,
18,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),14,7,5,,,,
19,down,Liza Minnelli,"New York, New York",17,12,5,,,,
20,up,George Benson,On Broadway (Edit),25,13,5,,,,
21,down,Nina Simone,My Way,18,5,5,,,,
22,up,Diana Krall,Besame Mucho,27,18,5,,,,
23,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,2,5,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,21,5,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,20,2,5,,,,
26,down,Benjamin Siksou,My Eternity,24,13,5,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,5,,,,
28,-,Etta James,I Just Want to Make Love to You,-,20,1,,,,
29,down,Stacey Kent,Ces Petits Riens,23,23,5,,,,
30,down,Louis Prima,Just a Gigolo,26,14,4,,,,
31,down,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),29,26,5,,,,
32,up,Diana Krall,Cry Me a River,35,29,5,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,8,4,,,,
34,down,Sidney Bechet,Petite Fleur,32,7,5,,,,
35,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,31,16,5,,,,
36,down,Nina Simone,I Put a Spell On You,33,4,5,,,,
37,down,Madeleine Peyroux,Dance Me to the End of Love,28,27,5,,,,
38,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],34,10,5,,,,
39,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,33,5,,,,
40,-,Vanessa Paradis,Le Tourbillon,-,4,1,,,,
41,down,Herbie Hancock,Cantaloupe Island,39,16,5,,,,
42,down,Stacey Kent,What a Wonderful World,41,36,4,,,,
43,up,Diana Krall,The Look Of Love,47,34,5,,,,
44,down,Ibrahim Maalouf,Red & Black Light,42,18,3,,,,
45,down,Joni Mitchell,Both Sides Now (Orchestral Version),44,30,4,,,,
46,up,Us3,Cantaloop (Flip Fantasia),99,21,5,,,,
47,down,Madeleine Peyroux,J'Ai Deux Amours,38,21,5,,,,
48,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),45,45,4,,,,
49,-,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",November 99,-,49,1,,,,
50,up,Stan Getz & João Gilberto,Desafinado,51,10,4,,,,
51,down,Louis Armstrong,La Vie En Rose,50,7,5,,,,
52,up,Esther Phillips,What a Difference a Day Makes,94,21,3,,,,
53,down,Henri Salvador,Syracuse,52,50,4,,,,
54,up,The Dave Brubeck Quartet,Take Five,74,19,4,,,,
55,up,Al Jarreau,Mornin',55,20,4,,,,
56,down,Nina Simone,Don't Let Me Be Misunderstood,49,1,5,,,,
57,up,George Benson,The Ghetto,82,6,4,,,,
58,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,96,35,5,,,,
59,down,Melody Gardot,Worrisome Heart,40,21,5,,,,
60,up,Louis Armstrong & Sy Oliver,C'est Si Bon,97,39,2,,,,
61,up,Al Jarreau,Boogie Down,95,23,3,,,,
62,up,Ray Charles,I've Got a Woman,98,8,4,,,,
63,up,Miles Davis,Tutu,100,60,2,,,,
64,down,Gregory Porter,Liquid Spirit,48,17,4,,,,
65,down,Chet Baker,My Funny Valentine,54,38,4,,,,
66,-,Nina Simone,Ne Me Quitte Pas,-,30,1,,,,
67,-,Ella Fitzgerald,It Don't Mean a Thing (If It Ain't Got That Swing),-,51,1,,,,
68,-,Jim Beard & Jon Herington,Chunks & Chairknobs,-,68,1,,,,
69,-,Abbey Lincoln,Throw It Away,-,69,1,,,,
70,-,Us3,Tukka Yoot's Riddim,-,4,1,,,,
71,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,60,1,,,,
72,down,Melody Gardot,Who Will Comfort Me (Live),43,38,4,,,,
73,-,George Benson,Jazzenco,-,73,1,,,,
74,-,INCOGNITO,The Weather Report (feat. Take 6),-,74,1,,,,
75,-,Vincent Artaud,Element 12,-,75,1,,,,
76,-,Alice Coltrane,Jaya Jaya Rama,-,76,1,,,,
77,-,Cyril Martin,Grown up Christmas List,-,77,1,,,,
78,-,Tigran Hamasyan,What the Waves Brought,-,78,1,,,,
79,-,U-Nam,Sexy Fresh (Radio Edit),-,79,1,,,,
80,-,Yves Montand,A bicyclette,-,21,1,,,,
81,-,George Benson & Marty Sheller,Water Brother,-,81,1,,,,
82,-,Alice Coltrane,Paramahansa Lake,-,82,1,,,,
83,-,Ella Fitzgerald & Joe Pass,That Old Feeling,-,83,1,,,,
84,-,Louis Armstrong,St. James Infirmary,-,84,1,,,,
85,-,Stanley Turrentine,Let It Go,-,85,1,,,,
86,-,U-Nam,Love Potion (Dub Playalong Mix),-,86,1,,,,
87,-,Théo Ceccaldi,Balancelle et chèvrefeuille,-,87,1,,,,
88,-,Ella Fitzgerald,I've Got A Crush On You,-,88,1,,,,
89,-,Molly Johnson,Melody,-,89,1,,,,
90,-,Blossom Dearie,Rhode Island Is Famous for You,-,90,1,,,,
91,-,U-Nam,Soul Walkin',-,91,1,,,,
92,-,Maher Beauroy,La sirène (Radio Edit),-,92,1,,,,
93,-,Artie Shaw & Artie Shaw and His Orchestra,These foolish things,-,93,1,,,,
94,-,Ada Morghe,Soar up High (Jens Gad Remix),-,94,1,,,,
95,-,Omar,There's Nothing Like This,-,95,1,,,,
96,-,Louis Armstrong,When You're Smiling,-,96,1,,,,
97,-,Bud Powell,Celia,-,97,1,,,,
98,-,Melody Gardot,Baby I'm a Fool,-,12,1,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,2,,,,
100,-,Nina Simone,Mr. Bojangles,-,18,1,,,,
