Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,39,,,,
2,up,Jo Kaiat,Find Back,3,2,30,,,,
3,down,Melody Gardot,From Paris With Love (Single Version),2,2,51,,,,
4,up,Nina Simone,Feeling Good,4,1,90,,,,
5,up,Arpi Alto,What a Difference a Day Makes,6,3,34,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,90,,,,
7,up,Papik,E La Chiamano Estate,9,6,33,,,,
8,up,Viktoria Tolstoy,Million Miles,10,1,33,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,32,1,89,,,,
10,up,Gregory Porter,Merchants Of Paradise,12,2,44,,,,
11,up,Pete Josef,Snatching Time,13,1,44,,,,
12,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],96,6,33,,,,
13,up,Gregory Porter,Mister Holland,15,3,50,,,,
14,-,Iiro Rantala,Tears for Esbjörn,-,4,23,,,,
15,up,Felix da Housecat,Sinnerman (Remix),20,2,90,,,,
16,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,5,90,,,,
17,up,Ray Charles,Georgia On My Mind,24,1,87,,,,
18,up,Etta James,At Last,29,1,85,,,,
19,down,Ray Charles,Hit the Road Jack,14,1,90,,,,
20,down,Ibrahim Maalouf,True Sorry,19,1,88,,,,
21,up,Dave Brubeck,Take Five,21,2,86,,,,
22,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),22,7,74,,,,
23,down,George Benson,Give Me the Night,17,1,88,,,,
24,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",33,2,78,,,,
25,up,Liza Minnelli,"New York, New York",26,12,83,,,,
26,up,George Benson,On Broadway (Edit),27,13,82,,,,
27,up,Nina Simone,My Baby Just Cares for Me,30,3,87,,,,
28,down,George Benson,Give Me the Night (Edit),18,8,89,,,,
29,up,Nina Simone,My Way,31,5,83,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,35,2,80,,,,
31,up,Diana Krall,Besame Mucho,34,18,76,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,80,,,,
33,up,Benjamin Siksou,My Eternity,37,13,70,,,,
34,down,Michel Legrand,Les moulins de mon cœur,23,1,90,,,,
35,up,Diana Krall,Cry Me a River,40,29,63,,,,
36,up,Sidney Bechet,Petite Fleur,41,7,59,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,39,27,61,,,,
38,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,46,16,61,,,,
39,down,Nina Simone,I Put a Spell On You,36,4,74,,,,
40,up,Louis Prima,Just a Gigolo,47,6,60,,,,
41,down,パット・メセニー,Everything Explained,5,2,32,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,100,8,46,,,,
43,up,Us3,Cantaloop (Flip Fantasia),50,21,54,,,,
44,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),90,33,51,,,,
45,up,Madeleine Peyroux,J'Ai Deux Amours,52,21,49,,,,
46,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,10,62,,,,
47,down,Papik,Staying for Good (feat. Alan Scaffardi),7,3,33,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),28,8,89,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,21,76,,,,
50,up,Diana Krall,The Look Of Love,82,34,55,,,,
51,down,Melody Gardot,Worrisome Heart,48,21,55,,,,
52,down,Stacey Kent,Ces Petits Riens,43,23,63,,,,
53,up,Herbie Hancock,Cantaloupe Island,87,16,48,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,11,63,,,,
55,up,Nina Simone,Don't Let Me Be Misunderstood,91,1,47,,,,
56,down,Gregory Porter,Concorde,11,1,46,,,,
57,up,Gregory Porter,Liquid Spirit,97,17,47,,,,
58,up,Louis Armstrong,La Vie En Rose,98,7,46,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,99,35,47,,,,
60,-,Ibrahim Maalouf,Red & Black Light,-,19,38,,,,
61,down,Stacey Kent,What a Wonderful World,51,36,42,,,,
62,-,Melody Gardot,Who Will Comfort Me (Live),-,38,36,,,,
63,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,34,,,,
64,-,Beat Bronco Organ Trio,Eternal Question,-,64,1,,,,
65,-,Curtis Mayfield,Move On Up (Single Edit),-,1,28,,,,
66,-,Jon Batiste,Sweet Lorraine,-,66,1,,,,
67,-,Emma-Jean Thackray,Spectre,-,67,1,,,,
68,-,Slim & Slam,Jump Session,-,68,1,,,,
69,-,Esther Phillips,What a Difference a Day Makes,-,21,30,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,29,6,,,,
71,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,24,7,,,,
72,-,Peet Project,Megy a Lány,-,72,1,,,,
73,-,Daddy Cleanhead,Something's Going On In My Room,-,73,1,,,,
74,-,Janet Seidel,Hymee a L'Amour,-,74,1,,,,
75,-,Mammal Hands,Oni,-,75,1,,,,
76,-,Janet Seidel,Manha de Carnival,-,76,1,,,,
77,-,Cafe Music BGM Channel,Late Night Time,-,77,1,,,,
78,-,Stephane Belmondo,On Green Dolphin Street,-,78,1,,,,
79,-,Cafe Music BGM Channel,Coffee & Jazz,-,79,1,,,,
80,-,Stephane Belmondo,With a Song in My Heart,-,80,1,,,,
81,-,Rita Maria & Filipe Raposo,Here the Deities Approve (Live in Oslo),-,81,1,,,,
82,-,Ann Hampton Callaway,The Nearness of You,-,82,1,,,,
83,down,Louis Prima,Just a Gigolo,38,14,64,,,,
84,-,Lee Ritenour,The Lighthouse,-,84,1,,,,
85,-,Ann Hampton Callaway,S Wonderful,-,85,1,,,,
86,-,BADBADNOTGOOD,Signal From the Noise,-,86,1,,,,
87,-,Bonnie Harris,The Very Thought of You,-,87,1,,,,
88,-,Rosemary Neilson,Tenderly,-,88,1,,,,
89,-,Chet Baker,My Funny Valentine,-,38,30,,,,
90,-,The Dave Brubeck Quartet,Take Five,-,20,30,,,,
91,down,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),42,26,58,,,,
92,-,Al Jarreau,Mornin',-,20,26,,,,
93,-,Al Jarreau,Boogie Down,-,23,18,,,,
94,-,Miles Davis,Tutu,-,60,22,,,,
95,-,Etta James,I Just Want to Make Love to You,-,20,27,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,30,,,,
97,-,Henri Salvador,Syracuse,-,50,27,,,,
98,-,Melody Gardot,Baby I'm a Fool,-,12,23,,,,
99,-,Nina Simone,Ne Me Quitte Pas,-,30,23,,,,
100,-,Ray Charles,I've Got a Woman,-,8,34,,,,
