Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melody Gardot,Moon River,4,1,7,,,,
2,up,Thomas Dutronc & Jacques Dutronc,Le petit jardin,17,2,2,,,,
3,-,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,-,3,1,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,49,,,,
5,down,Nina Simone,Feeling Good,2,1,57,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us,-,1,14,,,,
7,-,The RAH Band,Clouds Across the Moon,-,7,5,,,,
8,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),3,2,8,,,,
9,-,Etta James,At Last,-,1,53,,,,
10,up,Nina Simone,My Baby Just Cares for Me,18,3,55,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,57,,,,
12,-,Thomas Dutronc & Étienne Daho,Partir quand même,-,6,1,,,,
13,-,Thomas Dutronc & Eddy Mitchell,La dernière séance,-,2,1,,,,
14,up,Felix da Housecat,Sinnerman (Remix),32,2,57,,,,
15,-,Thomas Dutronc & Katerine,Il y avait des arbres,-,15,1,,,,
16,-,Thomas Dutronc & Jane Birkin,Ces petits riens,-,16,1,,,,
17,down,Ray Charles,Hit the Road Jack,11,1,57,,,,
18,down,Melody Gardot,From Paris With Love (Single Version),13,2,18,,,,
19,-,Thomas Dutronc,"Sésame (Live at La Cigale, Paris / 2020)",-,19,1,,,,
20,up,Melody Gardot,"Ninguém, Ninguém",64,20,3,,,,
21,down,Melody Gardot,If You Love Me,10,1,6,,,,
22,up,Melody Gardot,Sunset in the Blue,65,5,8,,,,
23,up,Gregory Porter,Concorde,26,1,14,,,,
24,up,George Benson,Give Me the Night,97,1,57,,,,
25,up,Gregory Porter,Merchants Of Paradise,29,2,11,,,,
26,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],31,6,10,,,,
27,down,Gregory Porter,Mister Holland,15,3,18,,,,
28,-,Melody Gardot,Love Song,-,28,2,,,,
29,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,5,57,,,,
30,up,Ibrahim Maalouf,True Sorry,86,1,57,,,,
31,down,Dave Brubeck,Take Five,27,2,55,,,,
32,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,50,,,,
33,down,Ray Charles,Georgia On My Mind,8,1,57,,,,
34,-,Liza Minnelli,"New York, New York",-,12,53,,,,
35,-,Robohands,Leaves (feat. JB Pilon),-,35,1,,,,
36,-,Nina Simone,My Way,-,5,52,,,,
37,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,2,48,,,,
38,-,"Nat ""King"" Cole",L-O-V-E,-,2,49,,,,
39,down,Michel Legrand,Les moulins de mon cœur,14,1,57,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,8,27,,,,
41,down,Gregory Porter,Revival,6,1,47,,,,
42,-,Daniel Balavoine,Tous les cris les S.O.S.,-,34,3,,,,
43,-,Gregory Porter,Everything You Touch Is Gold,-,6,9,,,,
44,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,27,,,,
45,down,Melody Gardot,Baby I'm a Fool,41,12,8,,,,
46,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,24,5,,,,
47,-,Thomas Dutronc,If You Go Away (feat. Haley Reinhart),-,8,5,,,,
48,-,Nina Simone,The Last Rose Of Summer,-,48,1,,,,
49,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,49,1,,,,
50,-,Sidney Bechet,Petite fleur,-,50,1,,,,
51,-,Vanessa Paradis,Le Tourbillon,-,4,10,,,,
52,-,Duke Ellington & John Coltrane,My Little Brown Book,-,52,2,,,,
53,-,Melody Gardot,Deep Within the Corners of My Mind,-,53,1,,,,
54,-,Mike Stern,Upside Downside,-,54,1,,,,
55,-,Patrizio Buanne,Che Sara,-,55,1,,,,
56,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,44,3,,,,
57,-,GoGo Penguin,Gbfisysih,-,57,1,,,,
58,-,Oliver Nelson,Stolen Moments,-,58,1,,,,
59,-,Timo Lassy,Trouble (feat. Paleface & Joyce Elaine Yuille),-,59,1,,,,
60,-,Wallace Roney,Clair de lune,-,60,1,,,,
61,-,Irving Fields Trio,Sholom Aleichem,-,61,1,,,,
62,-,Chick Corea,Where Have I Danced With You Before,-,62,1,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),34,8,57,,,,
64,-,巴黎爵士四重奏 & Walter Lang Trio,Someone to Watch over Me,-,64,1,,,,
65,down,George Benson,Give Me the Night (Edit),35,8,56,,,,
66,-,Oscar Peterson & Joe Pass,Summertime,-,66,1,,,,
67,-,Phil Abraham Quartet,Stapler (feat. Jacques Pirotten),-,67,1,,,,
68,-,L'Orage,Nassara,-,68,1,,,,
69,-,Keely Smith,Stormy Weather,-,69,1,,,,
70,-,Jay Lou Ava,Onguele,-,70,1,,,,
71,-,Matthew Halsall,Tropical Landscapes,-,71,1,,,,
72,-,Jay Lou Ava,Ida (feat. Valerie Belinga),-,72,1,,,,
73,-,Robohands,Ikigai,-,73,1,,,,
74,-,Nina Simone,July Tree,-,74,1,,,,
75,-,Nina Simone,One September Day,-,75,1,,,,
76,-,High Pulp,Journey in Satchidananda,-,76,1,,,,
77,-,Matthew Halsall & The Gondwana Orchestra,Journey in Satchidananda,-,77,1,,,,
78,-,The Pharaohs,Damballa,-,78,1,,,,
79,-,"Jahari Massamba Unit, Madlib & Karriem Riggins",Merde (Basse-cour),-,79,1,,,,
80,up,George Benson,On Broadway (Edit),99,13,52,,,,
81,-,Chris Connor,I've Got Beginner's Luck,-,81,1,,,,
82,-,"Jahari Massamba Unit, Madlib & Karriem Riggins",Riesling Pour Robert,-,82,1,,,,
83,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,46,,,,
84,-,Wicked Jazz Sounds Band,The Biggest Sin,-,84,1,,,,
85,-,"Jahari Massamba Unit, Madlib & Karriem Riggins",Les Jardins Esméraldins (Pour Caillard),-,85,1,,,,
86,-,Benjamin Siksou,My Eternity,-,13,41,,,,
87,-,Keely Smith,Someone to Watch Over Me,-,87,1,,,,
88,-,Tony Travis,I Get a Kick out of You (feat. Russell Garcia Orchestra),-,88,1,,,,
89,-,"Dexter Gordon, Tete Montoliu, Niels-Henning Ørsted Pedersen & Alex Riel",Misty (Live),-,89,1,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,35,,,,
91,-,Donna Drake,"What a Difference a Day Made (feat. Jimmy Cobb, Ketter Betts & Wynton Kelly)",-,91,1,,,,
92,-,Raphaël Pannier Quartet,"Ravel: ""Forlane"" (feat. Giorgi Mikadze)",-,92,1,,,,
93,-,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),-,26,33,,,,
94,-,Greg Spero & Terreon Gully,"Jackie and the Bean Stalk (Tiny Room Sessions) [feat. Geoffrey Keezer, Benjamin Shepherd, Bob Reynolds & Curtis Taylor]",-,94,1,,,,
95,-,Donna Brooks,"You'd Be so Nice to Come Home To (feat. Alex Smith, Angelo Paoli & Paul Worthington)",-,95,1,,,,
96,-,Sidney Bechet,Petite Fleur,-,7,33,,,,
97,-,Ray Anthony and His Orchestra,Smoke Gets In Your Eyes,-,97,1,,,,
98,-,Diana Krall,Besame Mucho,-,18,46,,,,
99,-,Mico Nissim,Pavane (Arr. Mico nissim),-,99,1,,,,
100,-,The Les McCann Trio,"I Am Love (Live in Paris, July 28 1961)",-,100,1,,,,
