Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,8,1,130,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,130,,,,
3,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),1,1,17,,,,
4,up,Ibrahim Maalouf,True Sorry,12,1,128,,,,
5,down,Gregory Porter,Merchants Of Paradise,2,2,82,,,,
6,down,Pete Josef,Snatching Time,3,1,84,,,,
7,up,Nina Simone,My Baby Just Cares for Me,24,3,126,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,127,,,,
9,-,Annie Lennox,You Belong To Me,-,9,3,,,,
10,down,Felix da Housecat,Sinnerman (Remix),6,2,130,,,,
11,up,Michel Legrand,Les moulins de mon cœur,11,1,130,,,,
12,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,130,,,,
13,up,Etta James,At Last,19,1,123,,,,
14,down,George Benson,Give Me the Night (Edit),13,8,129,,,,
15,down,Ray Charles,Hit the Road Jack,9,1,130,,,,
16,down,George Benson,Give Me the Night,14,1,128,,,,
17,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),16,7,111,,,,
18,down,Ray Charles,Georgia On My Mind,5,1,127,,,,
19,down,Liza Minnelli,"New York, New York",18,12,123,,,,
20,up,George Benson,On Broadway (Edit),25,13,121,,,,
21,up,Nina Simone,My Way,89,5,121,,,,
22,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",99,2,116,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,23,2,119,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),95,1,118,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,97,21,113,,,,
26,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,25,33,,,,
27,-,Stacey Kent,Ces Petits Riens,-,23,98,,,,
28,up,Benjamin Siksou,My Eternity,98,13,106,,,,
29,-,Louis Prima,Just a Gigolo,-,14,93,,,,
30,up,Diana Krall,Besame Mucho,92,18,113,,,,
31,down,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,17,17,8,,,,
32,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,95,,,,
33,-,Marianne Feder & Ricardo Teperman,Une journée à rien faire,-,16,95,,,,
34,-,Nina Simone,I Put a Spell On You,-,4,108,,,,
35,down,Gregory Porter,Mister Holland,4,3,85,,,,
36,down,Louis Prima,Just a Gigolo,20,6,91,,,,
37,-,DOMi & JD BECK,SMiLE,-,37,1,,,,
38,-,Tony Allen,Go Back (feat. Damon Albarn),-,10,2,,,,
39,-,April Stevens,Teach Me Tiger,-,39,4,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,98,,,,
41,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,83,,,,
42,-,Stacey Kent,What a Wonderful World,-,36,70,,,,
43,-,Diana Krall,Cry Me a River,-,29,96,,,,
44,down,Dave Brubeck,Take Five,15,2,126,,,,
45,-,Herbie Hancock,Cantaloupe Island,-,16,80,,,,
46,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,78,,,,
47,-,Diana Krall,The Look Of Love,-,34,86,,,,
48,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,10,94,,,,
49,-,Sidney Bechet,Petite Fleur,-,7,90,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,72,,,,
51,-,Louis Armstrong,La Vie En Rose,-,7,71,,,,
52,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,56,,,,
53,-,Billy Cobham & The Billy Cobham - George Duke Band,Hip Pockets (Live),-,53,2,,,,
54,-,"Dimitri Naïditch, Gilles Naturel & Arthur Alard","Concerto en Ré Mineur, BWV 974: II. Adagio (d'après le Concerto pour hautbois d'Alessandro Marcello, S.Z 799) [Arr. par Dimitri Naïditch]",-,54,1,,,,
55,-,New York Trio & Ken Peplowski,Stardust,-,55,1,,,,
56,-,Gregory Porter,Revival,-,1,54,,,,
57,-,Nicki Parrott,Diamonds Are a Girl's Best Friend,-,57,1,,,,
58,-,"João Donato, Ali Shaheed Muhammad & Adrian Younge",Desejo de Amor,-,58,1,,,,
59,-,Helen Merrill,Solitude,-,59,1,,,,
60,-,Nestor Torres,Spanish Grease,-,60,1,,,,
61,-,Melody Gardot,Worrisome Heart,-,21,87,,,,
62,-,Us3,Cantaloop (Flip Fantasia),-,21,86,,,,
63,-,Reggie Boone,No More Jazz Mix,-,63,1,,,,
64,-,Flora Purim,500 Miles High,-,64,1,,,,
65,-,Phineas Newborn Trio,Land's End,-,65,1,,,,
66,-,Robinson Khoury,Breaking the Lines,-,66,1,,,,
67,-,Gregory Porter,Liquid Spirit,-,17,72,,,,
68,-,Trombone Shorty,Lifted,-,68,1,,,,
69,-,Fazer,White Sedan,-,69,1,,,,
70,-,Nicki Parrott,Lotta Love,-,70,1,,,,
71,-,Etienne de la Sayette & Wild Horses Orchestra,Masqal,-,71,1,,,,
72,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,35,79,,,,
73,-,Melody Gardot,Who Will Comfort Me (Live),-,38,56,,,,
74,-,The Eddie Higgins Trio,Moonlight Becomes You,-,74,1,,,,
75,-,Saxophone Ballads Club,Breakfast Jazz Saxophone,-,75,1,,,,
76,-,Safari Sound,Malaika,-,76,1,,,,
77,-,Piero Umiliani,Musica per due,-,77,1,,,,
78,-,Lee Konitz & The Brazilian Band,Recado Bossa Nova,-,78,1,,,,
79,-,Thasaint,Wheres the Love,-,79,1,,,,
80,-,Saxophone Ballads Club,Chillax Moonlight,-,80,1,,,,
81,-,Disip Live,Kobay (Live),-,81,1,,,,
82,-,Lee Konitz & The Brazilian Band,Favela,-,82,1,,,,
83,-,Saxophone Ballads Club,Relaxing Jazz Saxophone,-,83,1,,,,
84,-,Lady Blackbird,Collage (Greg Foat Remix),-,84,1,,,,
85,-,Bill Crow Quartet,These Foolish Things,-,85,1,,,,
86,-,Chet Baker,There's a Small Hotel,-,86,1,,,,
87,-,Alexis Cole & One for All,Golden Earrings,-,87,1,,,,
88,-,Safitri,Aryati,-,88,1,,,,
89,-,Sidney Bechet & His New Orleans Feetwarmers,Egyptian Fantasy,-,89,1,,,,
90,-,Hot 8 Brass Band,Get It How You Live,-,90,1,,,,
91,-,Sir Roland Hanna Trio,Django,-,91,1,,,,
92,-,Eric Alexander Quartet,Lover Man,-,92,1,,,,
93,-,Esther Phillips,What a Difference a Day Makes,-,21,49,,,,
94,-,The Dave Brubeck Quartet,Take Five,-,19,46,,,,
95,-,Ibrahim Maalouf,Red & Black Light,-,18,61,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,74,,,,
97,-,João Gilberto,Águas de Março,-,50,1,,,,
98,-,Al Jarreau,Mornin',-,20,42,,,,
99,-,George Benson,The Ghetto,-,6,38,,,,
100,-,Henri Salvador,Syracuse,-,50,44,,,,
