Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,13,1,229,,,,
2,up,Viktoria Tolstoy,Million Miles,3,1,165,,,,
3,up,Pete Josef,Snatching Time,6,1,180,,,,
4,up,Gregory Porter,Mister Holland,7,3,185,,,,
5,down,Ray Charles,Hit the Road Jack,1,1,231,,,,
6,down,Ibrahim Maalouf,True Sorry,2,1,228,,,,
7,up,Ray Charles,Georgia On My Mind,9,1,228,,,,
8,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,7,200,,,,
9,up,Etta James,At Last,11,1,224,,,,
10,up,Nina Simone,My Baby Just Cares for Me,12,3,227,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,14,2,218,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,219,,,,
13,up,Benjamin Siksou,My Eternity,17,13,204,,,,
14,up,Louis Prima,Just a Gigolo,18,14,188,,,,
15,up,Louis Prima,Just a Gigolo,20,6,192,,,,
16,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,21,16,196,,,,
17,down,Gregory Porter,Concorde,4,1,175,,,,
18,down,Dave Brubeck,Take Five,8,2,220,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,1,226,,,,
20,up,The Dave Brubeck Quartet,Take Five,25,20,134,,,,
21,up,Al Jarreau,Mornin',67,20,132,,,,
22,up,Etta James,I Just Want to Make Love to You,28,20,116,,,,
23,up,Mario Biondi,This Is What You Are,32,23,75,,,,
24,up,Tok Tok Tok,Walk On the Wild Side,77,24,45,,,,
25,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,25,6,,,,
26,-,Ray Charles,I've Got a Woman,-,8,127,,,,
27,-,Esther Phillips,What a Difference a Day Makes,-,21,138,,,,
28,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,3,89,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,29,21,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,167,,,,
31,-,"Leslie Odom, Jr.",Autumn Leaves,-,31,1,,,,
32,-,Bobby McFerrin,Blackbird,-,32,1,,,,
33,-,Gypsy Jazz Caravan,Crazy,-,33,1,,,,
34,down,Ibrahim Maalouf,Red & Black Light,23,19,142,,,,
35,down,Louis Armstrong,La Vie En Rose,24,7,165,,,,
36,down,Nina Simone,Mr. Bojangles,30,18,103,,,,
37,down,Gregory Porter,Revival,33,1,118,,,,
38,-,WOCoB,"Summertime (feat. Barbara Douglas, Samara Joy & Ayanna Fowler)",-,38,1,,,,
39,-,Steve Ash,I'm Just A Lucky So-And-So,-,39,1,,,,
40,up,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,42,31,2,,,,
41,-,Billie Holiday,Good Morning Heartache (2000 Remastered Version),-,41,1,,,,
42,-,Chet Baker,These Foolish Things Remind Me of You,-,42,1,,,,
43,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,43,1,,,,
44,-,Chihiro Yamanaka,Fly Me to the Moon,-,44,1,,,,
45,down,Gregory Porter,Merchants Of Paradise,5,2,181,,,,
46,-,Buddy Johnson and His Orchestra,A Pretty Girl (A Cadillac and Some Money),-,46,1,,,,
47,-,Ben Webster,Willow Weep For Me,-,47,1,,,,
48,-,Noam Wiesenberg,Into The Wild,-,48,1,,,,
49,-,Duke Ellington,Concerto for Cootie,-,49,1,,,,
50,down,Nina Simone,My Way,16,5,203,,,,
51,down,Sidney Bechet,Petite Fleur,19,7,181,,,,
52,down,Al Jarreau,Boogie Down,26,23,111,,,,
53,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,184,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,18,116,,,,
55,down,Dave Brubeck,Take Five,31,12,92,,,,
