Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Concorde,39,1,168,,,,
2,up,Gregory Porter,Merchants Of Paradise,2,2,173,,,,
3,up,Pete Josef,Snatching Time,4,1,172,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,14,2,210,,,,
5,up,Gregory Porter,Mister Holland,5,3,177,,,,
6,up,George Benson,Give Me the Night,12,1,221,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,223,,,,
8,down,Ibrahim Maalouf,True Sorry,1,1,220,,,,
9,down,Dave Brubeck,Take Five,7,2,212,,,,
10,down,Ray Charles,Georgia On My Mind,8,1,220,,,,
11,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,7,192,,,,
12,down,Etta James,At Last,10,1,216,,,,
13,down,Nina Simone,My Baby Just Cares for Me,11,3,219,,,,
14,up,Nina Simone,My Way,15,5,195,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,211,,,,
16,up,Louis Prima,Just a Gigolo,16,14,180,,,,
17,up,Sidney Bechet,Petite Fleur,33,7,174,,,,
18,down,Louis Prima,Just a Gigolo,17,6,184,,,,
19,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,18,16,188,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,1,219,,,,
21,up,Louis Armstrong,La Vie En Rose,21,7,157,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,8,161,,,,
23,up,The Dave Brubeck Quartet,Take Five,23,19,126,,,,
24,up,Al Jarreau,Mornin',24,20,125,,,,
25,up,Ray Charles,I've Got a Woman,25,8,121,,,,
26,up,Al Jarreau,Boogie Down,27,23,103,,,,
27,down,Esther Phillips,What a Difference a Day Makes,26,21,131,,,,
28,up,Etta James,I Just Want to Make Love to You,28,20,108,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,34,18,109,,,,
30,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,3,82,,,,
31,down,Nina Simone,Mr. Bojangles,30,18,96,,,,
32,down,Dave Brubeck,Take Five,31,12,84,,,,
33,down,Mario Biondi,This Is What You Are,32,23,67,,,,
34,up,Gregory Porter,Revival,35,1,111,,,,
35,-,John Surman,Hawksmoor,-,35,1,,,,
36,-,Jacob Gurevitsch,For Your Love (feat. Arturo Sandoval),-,36,1,,,,
37,-,Laufey,From The Start,-,3,1,,,,
38,up,Tok Tok Tok,Walk On the Wild Side,61,24,38,,,,
39,-,John Surman,Bitter Aloe,-,39,1,,,,
40,-,Audrey Powne,Feed the Fire,-,40,1,,,,
41,-,BADBADNOTGOOD,Chompy's Paradise,-,41,1,,,,
42,-,Sergio Mendes & Brasil '66,Constant Rain,-,42,1,,,,
43,-,Anthony Jambon Group,5 Point I,-,43,1,,,,
44,-,Christian McBride & Edgar Meyer,Philly Slop,-,44,1,,,,
45,-,Yussef Dayes,The Colour Purple,-,45,1,,,,
46,-,John Surman,Graviola,-,46,1,,,,
47,-,Lucia Cadotsch,"BALLAD OF THE DROWNED GIRL (feat. Kit Downes, Phil Donkin & James Maddren)",-,47,1,,,,
48,-,Paul Bley,Donkey,-,48,1,,,,
49,-,Kinga Głyk,That Right There,-,49,1,,,,
50,-,Fritzel's New Orleans Jazz Band,When the Saints Go Marching In,-,50,1,,,,
51,-,Ehud Asherie,Learnin' the Blues,-,51,1,,,,
52,down,Benjamin Siksou,My Eternity,42,13,197,,,,
53,up,Peggy Lee,Fever,69,12,25,,,,
