Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,18,,,,
2,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,13,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),4,2,30,,,,
4,down,Jo Kaiat,Find Back,3,2,11,,,,
5,up,Arpi Alto,What a Difference a Day Makes,7,3,14,,,,
6,up,Papik,Staying for Good (feat. Alan Scaffardi),8,3,12,,,,
7,up,Papik,E La Chiamano Estate,9,6,12,,,,
8,-,Melody Gardot,Moon River,-,1,13,,,,
9,up,Viktoria Tolstoy,Million Miles,11,1,13,,,,
10,up,Ray Charles,Hit the Road Jack,16,1,69,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,69,,,,
12,up,Gregory Porter,Concorde,12,1,25,,,,
13,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,9,,,,
14,down,Gregory Porter,Merchants Of Paradise,13,2,23,,,,
15,up,Ray Charles,Georgia On My Mind,20,1,69,,,,
16,down,Pete Josef,Snatching Time,14,1,23,,,,
17,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],15,6,22,,,,
18,down,Nina Simone,Feeling Good,2,1,69,,,,
19,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),22,5,69,,,,
20,up,Nina Simone,My Baby Just Cares for Me,23,3,67,,,,
21,up,George Benson,Give Me the Night (Edit),25,8,68,,,,
22,up,Louis Armstrong,La Vie En Rose,56,7,38,,,,
23,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",33,2,60,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,21,2,61,,,,
25,down,Ibrahim Maalouf,True Sorry,17,1,69,,,,
26,up,Dave Brubeck,Take Five,27,2,67,,,,
27,down,Michel Legrand,Les moulins de mon cœur,26,1,69,,,,
28,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,56,,,,
29,up,Felix da Housecat,Sinnerman (Remix),37,2,69,,,,
30,down,Liza Minnelli,"New York, New York",29,12,65,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,8,69,,,,
32,down,George Benson,Give Me the Night,28,1,69,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,1,61,,,,
34,-,Melody Gardot & Eddy Mitchell,Derrière l'arc-en-ciel/Over the Rainbow,-,9,6,,,,
35,down,Etta James,At Last,30,1,65,,,,
36,up,George Benson,On Broadway (Edit),36,13,64,,,,
37,up,Melody Gardot,Worrisome Heart,53,21,42,,,,
38,down,Nina Simone,My Way,32,5,64,,,,
39,-,Melody Gardot,Baby I'm a Fool,-,12,17,,,,
40,-,Melody Gardot,Your Heart Is As Black As Night,-,40,6,,,,
41,-,Melody Gardot,Who Will Comfort Me,-,18,5,,,,
42,-,Melody Gardot,Over the Rainbow,-,42,1,,,,
43,-,Nina Simone,"Ain't Got No - I Got Life (from the Musical Production ""Hair"") [Remastered]",-,43,1,,,,
44,-,Gregory Porter,Everything You Touch Is Gold,-,6,11,,,,
45,-,Melody Gardot,"Ninguém, Ninguém",-,20,6,,,,
46,-,Melody Gardot,If You Love Me,-,1,10,,,,
47,down,Diana Krall,Besame Mucho,34,18,58,,,,
48,-,Melody Gardot,Um Beijo,-,11,3,,,,
49,-,Claude Nougaro,Tu Verras,-,42,2,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,21,58,,,,
51,-,Melody Gardot,Sunset in the Blue,-,5,10,,,,
52,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,6,2,,,,
53,-,Nina Simone,To Love Somebody,-,23,9,,,,
54,-,Chick Corea,Armando's Rhumba,-,54,1,,,,
55,-,Yaala Ballin,Fools Fall In Love,-,55,1,,,,
56,-,GoGo Penguin,Atomised (feat. Machinedrum) [Machinedrum Remix],-,56,1,,,,
57,up,Charles Pasi,Don't Blame Me,72,42,3,,,,
58,-,Melody Gardot,I Fall in Love Too Easily,-,54,3,,,,
59,-,Thomas Dutronc & Jacques Dutronc,Le petit jardin,-,2,9,,,,
60,-,Michel Fernandez Quartet,La forêt de Bougarabou,-,60,1,,,,
61,-,Arielle Dombasle,C'est si bon,-,61,1,,,,
62,-,Grégoire Letouvet,Dans la jungle des villes,-,62,1,,,,
63,-,Arielle Dombasle,C'est magnifique,-,63,1,,,,
64,-,Melody Gardot,You Won't Forget Me,-,54,3,,,,
65,-,Le Big Band De Colombes,La vie qui va,-,65,1,,,,
66,-,Michel Portal,Euskal Kantua,-,47,1,,,,
67,-,Anita O'Day,Senor Blues,-,67,1,,,,
68,-,Bilal,Pleasure Toy (feat. Big K.R.I.T.),-,68,1,,,,
69,-,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,-,3,7,,,,
70,-,Melody Gardot,La Vie en rose,-,56,2,,,,
71,-,Russ Freeman,The Party's Over,-,71,1,,,,
72,-,Coleman Hawkins,Desafinado,-,72,1,,,,
73,-,Hailey Tuck,Coltrane,-,73,1,,,,
74,-,Thomas Dutronc & Eddy Mitchell,La dernière séance,-,2,5,,,,
75,-,Airelle Besson,Try!,-,75,2,,,,
76,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,76,1,,,,
77,-,Joe Chambers,Samba de Maracatu,-,77,1,,,,
78,-,Charles Pasi,Hello Spain,-,28,1,,,,
79,-,Thomas Dutronc & Étienne Daho,Partir quand même,-,6,4,,,,
80,-,Eartha Kitt,Smoke Gets in Your Eyes,-,80,1,,,,
81,down,Charles Pasi,Warm Embrace,73,16,4,,,,
82,-,Hailey Tuck,Cry to Me,-,82,1,,,,
83,-,Archie Shepp,Rest Enough (Song to Mother),-,83,1,,,,
84,-,Joe Williams,Love Without Money,-,84,1,,,,
85,-,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",February Sun,-,85,1,,,,
86,-,Robyn Adele Anderson,(I Can't Get No) Satisfaction,-,86,1,,,,
87,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,77,1,,,,
88,-,Maria João & Mário Laginha,Black Bird,-,88,1,,,,
89,-,Elek Bacsik,Conception,-,89,1,,,,
90,-,Ste7,Fly Away,-,90,1,,,,
91,down,Bobby McFerrin,Don't Worry Be Happy,18,1,68,,,,
92,-,Dexter Gordon,Love Locked Out,-,92,1,,,,
93,-,Rodrigo y Gabriela,Street Fighter Mas,-,93,1,,,,
94,-,Luan POMMIER,Mèsi Pou Yo II,-,94,1,,,,
95,-,"Nat ""King"" Cole",Welcome to the Club (Remastered),-,95,1,,,,
96,-,Desbundixie Dixie Band,"What a Wonderful World (feat. Maria João, Filipe Melo & César Cardoso)",-,96,1,,,,
97,-,"Patrice Caratini, Hildegarde Wanzlawe & Rémi Sciuto","La plus ceci, la plus cela",-,97,1,,,,
98,down,Stacey Kent,Ces Petits Riens,59,23,46,,,,
99,down,Benjamin Siksou,My Eternity,38,13,53,,,,
100,down,Nina Simone,I Put a Spell On You,52,4,57,,,,
