Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,17,,,,
2,up,Nina Simone,Feeling Good,3,1,68,,,,
3,up,Jo Kaiat,Find Back,4,2,10,,,,
4,up,Melody Gardot,From Paris With Love (Single Version),5,2,29,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,68,,,,
6,up,パット・メセニー,Everything Explained,6,2,12,,,,
7,up,Arpi Alto,What a Difference a Day Makes,7,3,13,,,,
8,up,Papik,Staying for Good (feat. Alan Scaffardi),8,3,11,,,,
9,up,Papik,E La Chiamano Estate,10,6,11,,,,
10,down,Iiro Rantala,Tears for Esbjörn,9,4,9,,,,
11,up,Viktoria Tolstoy,Million Miles,11,1,12,,,,
12,up,Gregory Porter,Concorde,12,1,24,,,,
13,up,Gregory Porter,Merchants Of Paradise,37,2,22,,,,
14,up,Pete Josef,Snatching Time,14,1,22,,,,
15,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],15,6,21,,,,
16,up,Ray Charles,Hit the Road Jack,22,1,68,,,,
17,up,Ibrahim Maalouf,True Sorry,23,1,68,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,13,1,67,,,,
19,down,Gregory Porter,Mister Holland,17,3,29,,,,
20,down,Ray Charles,Georgia On My Mind,16,1,68,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,32,2,60,,,,
22,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),20,5,68,,,,
23,up,Nina Simone,My Baby Just Cares for Me,29,3,66,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,60,,,,
25,down,George Benson,Give Me the Night (Edit),21,8,67,,,,
26,down,Michel Legrand,Les moulins de mon cœur,19,1,68,,,,
27,down,Dave Brubeck,Take Five,24,2,66,,,,
28,down,George Benson,Give Me the Night,25,1,68,,,,
29,down,Liza Minnelli,"New York, New York",27,12,64,,,,
30,down,Etta James,At Last,28,1,64,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),33,8,68,,,,
32,down,Nina Simone,My Way,30,5,63,,,,
33,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",31,2,59,,,,
34,up,Diana Krall,Besame Mucho,34,18,57,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,21,57,,,,
36,up,George Benson,On Broadway (Edit),38,13,63,,,,
37,down,Felix da Housecat,Sinnerman (Remix),18,2,68,,,,
38,down,Benjamin Siksou,My Eternity,36,13,52,,,,
39,up,Louis Prima,Just a Gigolo,95,14,48,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,39,11,46,,,,
41,up,Louis Prima,Just a Gigolo,47,6,45,,,,
42,up,Sidney Bechet,Petite Fleur,42,7,44,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,40,27,44,,,,
44,down,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),43,26,44,,,,
45,down,Diana Krall,Cry Me a River,41,29,47,,,,
46,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,44,16,46,,,,
47,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,10,49,,,,
48,up,Stacey Kent,What a Wonderful World,54,36,31,,,,
49,up,Herbie Hancock,Cantaloupe Island,52,16,37,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,8,38,,,,
51,up,Ibrahim Maalouf,Red & Black Light,56,18,30,,,,
52,up,Nina Simone,I Put a Spell On You,70,4,56,,,,
53,down,Melody Gardot,Worrisome Heart,46,21,41,,,,
54,up,Madeleine Peyroux,J'Ai Deux Amours,55,21,37,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Summertime,69,18,26,,,,
56,up,Louis Armstrong,La Vie En Rose,58,7,37,,,,
57,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,53,35,36,,,,
58,up,Ray Charles,"Hallelujah, I Love Her",82,58,3,,,,
59,down,Stacey Kent,Ces Petits Riens,45,23,45,,,,
60,down,Diana Krall,The Look Of Love,59,34,41,,,,
61,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),51,33,38,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,83,1,38,,,,
63,up,Melody Gardot,Who Will Comfort Me (Live),86,38,29,,,,
64,-,Bobby Darin,Beyond the Sea,-,40,3,,,,
65,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),60,45,27,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,26,4,,,,
67,up,Us3,Cantaloop (Flip Fantasia),68,21,41,,,,
68,up,Gregory Porter,Liquid Spirit,77,17,37,,,,
69,up,Stan Getz & João Gilberto,Desafinado,79,10,28,,,,
70,down,Esther Phillips,What a Difference a Day Makes,61,21,24,,,,
71,down,Henri Salvador,Syracuse,62,50,22,,,,
72,-,Charles Pasi,Don't Blame Me,-,42,2,,,,
73,up,Charles Pasi,Warm Embrace,89,16,3,,,,
74,-,STR4TA,Rhythm in Your Mind,-,69,1,,,,
75,up,Chet Baker,My Funny Valentine,80,38,24,,,,
76,-,Delvon Lamarr Organ Trio,Call Your Mom,-,76,1,,,,
77,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,13,8,,,,
78,down,Ray Charles,I've Got a Woman,64,8,28,,,,
79,down,Etta James,I Just Want to Make Love to You,73,20,20,,,,
80,-,Charles Pasi,Happy Single,-,30,3,,,,
81,up,Miles Davis,Tutu,81,60,17,,,,
82,-,Michel Petrucciani & Niels-Henning Ørsted Pedersen,All the Things You Are (Live),-,82,1,,,,
83,-,Wendell Harrison,Peace of Mind,-,83,1,,,,
84,-,Richard Elliot,Boogie,-,84,1,,,,
85,-,Alice Coltrane,The Ankh of Amen-Ra,-,85,1,,,,
86,-,Richard Elliot,Secrets,-,86,1,,,,
87,-,Martin Bradford,Smooth Sax Backing in Bb,-,87,1,,,,
88,-,Richard Elliot,Moon Gazer,-,88,1,,,,
89,-,David P. Stevens,Move with You (feat. Marcus Anderson),-,89,1,,,,
90,-,Los Incas,Dos Palomitas,-,90,1,,,,
91,-,Richard Elliot,Move Ahead,-,91,1,,,,
92,-,Dave Brubeck,Take Five,-,12,7,,,,
93,-,Nils Petter Molvær,Marrow (Sofa Version),-,93,1,,,,
94,-,Richard Elliot,Right on Time,-,94,1,,,,
95,-,Richard Elliot,Walk with Me,-,95,1,,,,
96,-,The Tremè Brass Band,Golden Crown,-,96,1,,,,
97,-,Bayou Renegade Indians,Mardi Gras Time,-,97,1,,,,
98,down,The Dave Brubeck Quartet,Take Five,63,19,26,,,,
99,down,George Benson,The Ghetto,66,6,20,,,,
100,down,Al Jarreau,Boogie Down,65,23,14,,,,
