Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,1,1,173,,,,
2,up,Gregory Porter,Concorde,2,1,185,,,,
3,up,Gregory Porter,Merchants Of Paradise,33,2,191,,,,
4,down,Pete Josef,Snatching Time,3,1,190,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,14,2,228,,,,
6,down,Gregory Porter,Mister Holland,4,3,195,,,,
7,down,Ray Charles,Hit the Road Jack,5,1,241,,,,
8,down,Ibrahim Maalouf,True Sorry,6,1,238,,,,
9,down,Dave Brubeck,Take Five,7,2,230,,,,
10,down,Ray Charles,Georgia On My Mind,8,1,237,,,,
11,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,209,,,,
12,down,Etta James,At Last,9,1,234,,,,
13,down,Nina Simone,My Baby Just Cares for Me,10,3,237,,,,
14,down,George Benson,Give Me the Night,11,1,239,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,229,,,,
16,down,Nina Simone,My Way,13,5,211,,,,
17,down,Benjamin Siksou,My Eternity,15,13,214,,,,
18,down,Louis Prima,Just a Gigolo,16,14,197,,,,
19,down,Sidney Bechet,Petite Fleur,17,7,189,,,,
20,down,Louis Prima,Just a Gigolo,18,6,202,,,,
21,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,19,16,206,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,20,1,236,,,,
23,down,Ibrahim Maalouf,Red & Black Light,21,18,150,,,,
24,down,The Dave Brubeck Quartet,Take Five,22,19,144,,,,
25,down,Al Jarreau,Mornin',23,20,141,,,,
26,down,Esther Phillips,What a Difference a Day Makes,25,21,148,,,,
27,-,David A. Stewart,Lily Was Here,-,27,7,,,,
28,down,Al Jarreau,Boogie Down,24,23,120,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,18,124,,,,
30,down,Etta James,I Just Want to Make Love to You,27,20,126,,,,
31,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,3,99,,,,
32,down,Dave Brubeck,Take Five,31,12,100,,,,
33,down,Nina Simone,Mr. Bojangles,30,18,112,,,,
34,-,Mario Biondi,This Is What You Are,-,23,84,,,,
35,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,35,1,,,,
36,down,Gregory Porter,Revival,32,1,126,,,,
37,-,20syl & Christophe Panzani,Sula Bassana,-,37,1,,,,
38,-,アントニオ・カルロス・ジョビン,Voce,-,38,1,,,,
39,-,Jaubi,Wings of Submission,-,39,1,,,,
40,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Lover (feat. Haley Reinhart),-,40,1,,,,
41,-,Dirty Rotten Vipers,16 Tons,-,41,1,,,,
42,-,Amos Hoffman,A Day In Mardin (feat. Lenny White & Santi DeBriano),-,42,1,,,,
43,-,Halie Loren,A Woman's Way,-,43,1,,,,
44,-,Frank Sinatra,My Way (Remastered 2008),-,39,3,,,,
45,-,Michel Legrand,Adam et Ève,-,45,1,,,,
46,-,Mark Guiliana,Just Listen,-,46,1,,,,
47,-,Ibrahim Maalouf,Love Anthem,-,47,1,,,,
48,-,Marc Ribot,Sous le Ciel de Paris,-,48,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Soul Love (feat. Sweet Megg),-,49,1,,,,
50,-,Jose Roberto Bertrami & Os Tatuís,Minha Namorada,-,50,1,,,,
51,-,Roberto Vazquez,Father & Son,-,51,1,,,,
52,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,52,1,,,,
53,-,Jose Roberto Bertrami & Os Tatuís,Você,-,53,1,,,,
54,-,Lakecia Benjamin,Walk with Me (feat. Regina Carter),-,54,1,,,,
55,-,Amos Hoffman,Enayim,-,55,1,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,26,30,,,,
57,-,Billie Holiday,They Can't Take That Away From Me,-,57,1,,,,
58,-,Weldon Irvine,Blue in Green,-,58,1,,,,
59,-,Betty Hutton,I Wish I Didn't Love You So,-,59,1,,,,
60,-,Billie Holiday,Moonlight In Vermont (1957 Version),-,60,1,,,,
61,-,Chet Baker,Let's Get Lost,-,61,1,,,,
62,-,Chris Connor & Ellis Larkin Trio,I Hear Music,-,62,1,,,,
63,-,"Nat ""King"" Cole",Tunnel of Love,-,63,1,,,,
