Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,61,,,,
2,up,Nina Simone,Feeling Good,3,1,112,,,,
3,up,Jo Kaiat,Find Back,7,2,50,,,,
4,down,Melody Gardot,From Paris With Love (Single Version),2,2,69,,,,
5,down,パット・メセニー,Everything Explained,4,2,52,,,,
6,up,Arpi Alto,What a Difference a Day Makes,10,3,51,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,112,,,,
8,down,Papik,E La Chiamano Estate,6,6,53,,,,
9,down,Viktoria Tolstoy,Million Miles,8,1,55,,,,
10,down,Gregory Porter,Concorde,9,1,66,,,,
11,up,Gregory Porter,Merchants Of Paradise,11,2,66,,,,
12,up,Pete Josef,Snatching Time,12,1,66,,,,
13,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],18,6,55,,,,
14,up,Felix da Housecat,Sinnerman (Remix),14,2,112,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,13,1,111,,,,
16,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,5,112,,,,
17,up,Gregory Porter & Troy Miller,Dry Bones,41,3,10,,,,
18,up,George Benson,Give Me the Night (Edit),28,8,111,,,,
19,up,Ray Charles,Hit the Road Jack,19,1,112,,,,
20,up,Nina Simone,I Put a Spell On You,30,4,93,,,,
21,down,Ibrahim Maalouf,True Sorry,15,1,110,,,,
22,down,Dave Brubeck,Take Five,21,2,108,,,,
23,up,George Benson,Give Me the Night,25,1,110,,,,
24,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),22,7,93,,,,
25,down,Ray Charles,Georgia On My Mind,24,1,109,,,,
26,up,Liza Minnelli,"New York, New York",26,12,105,,,,
27,down,Michel Legrand,Les moulins de mon cœur,23,1,112,,,,
28,down,George Benson,On Broadway (Edit),27,13,104,,,,
29,up,Etta James,At Last,29,1,107,,,,
30,down,Nina Simone,My Baby Just Cares for Me,20,3,108,,,,
31,up,Nina Simone,My Way,31,5,104,,,,
32,up,Ibrahim Maalouf,Red & Black Light,52,18,52,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,33,2,101,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,101,,,,
35,up,Papik,Staying for Good (feat. Alan Scaffardi),51,3,55,,,,
36,down,Diana Krall,Besame Mucho,34,18,96,,,,
37,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",35,2,99,,,,
38,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,25,17,,,,
39,down,Benjamin Siksou,My Eternity,38,13,89,,,,
40,down,Louis Prima,Just a Gigolo,39,14,81,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,11,82,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,36,21,96,,,,
43,down,Sidney Bechet,Petite Fleur,42,7,79,,,,
44,down,Madeleine Peyroux,Dance Me to the End of Love,43,27,80,,,,
45,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,45,16,80,,,,
46,up,Louis Prima,Just a Gigolo,46,6,75,,,,
47,up,Melody Gardot,Worrisome Heart,55,21,72,,,,
48,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],47,10,80,,,,
49,up,Us3,Cantaloop (Flip Fantasia),58,21,71,,,,
50,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),48,33,69,,,,
51,down,Madeleine Peyroux,J'Ai Deux Amours,49,21,64,,,,
52,down,Herbie Hancock,Cantaloupe Island,50,16,66,,,,
53,down,Diana Krall,Cry Me a River,44,29,81,,,,
54,up,Nina Simone,Don't Let Me Be Misunderstood,54,1,61,,,,
55,up,Louis Armstrong,La Vie En Rose,63,7,59,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,8,60,,,,
57,-,Peggy Lee,Fever,-,12,11,,,,
58,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),65,45,45,,,,
59,up,Esther Phillips,What a Difference a Day Makes,67,21,39,,,,
60,down,Stacey Kent,Ces Petits Riens,57,23,82,,,,
61,up,The Dave Brubeck Quartet,Take Five,98,19,35,,,,
62,up,Al Jarreau,Mornin',69,20,34,,,,
63,up,Henri Salvador,Syracuse,68,50,34,,,,
64,up,George Benson,The Ghetto,97,6,28,,,,
65,up,Ray Charles,I've Got a Woman,99,8,41,,,,
66,-,Al Jarreau,Boogie Down,-,23,22,,,,
67,down,Gregory Porter,Liquid Spirit,60,17,59,,,,
68,-,Melody Gardot,Who Will Comfort Me (Live),-,38,46,,,,
69,up,Chet Baker,My Funny Valentine,96,38,37,,,,
70,up,Louis Armstrong & Sy Oliver,C'est Si Bon,100,39,28,,,,
71,down,Stacey Kent,What a Wonderful World,62,36,56,,,,
72,down,Diana Krall,The Look Of Love,53,34,71,,,,
73,-,Carmen McRae & Al Cohn,His Eye Is on the Sparrow,-,73,1,,,,
74,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,35,65,,,,
75,-,Carmen McRae & Peter Matz & His Orchestra,Blame It on My Youth,-,75,1,,,,
76,-,Papik & Sarah Jane Morris,Appetite,-,76,1,,,,
77,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,20,4,,,,
78,-,Ibrahim Maalouf,Noel for Nael,-,78,1,,,,
79,-,Al Bowlly,The Very Thought of You,-,79,1,,,,
80,-,Charlie Parker,Quasimodo,-,80,1,,,,
81,-,Jeff Ryan,Night Out,-,81,1,,,,
82,-,Ibrahim Maalouf,Petit Papa Noël,-,47,2,,,,
83,-,Ibrahim Maalouf & Izia,Laissez-moi danser,-,16,3,,,,
84,-,Jeff Ryan,Sunset Drive,-,84,1,,,,
85,-,Charlie Haden,Love Like Ours,-,85,1,,,,
86,-,Ibrahim Maalouf,The First Noel,-,86,1,,,,
87,-,Charlie Haden,Bitter Sweet,-,87,1,,,,
88,-,Kenneth Brown,A Place for Togetherness,-,88,1,,,,
89,-,Jeff Ryan,Double Up,-,89,1,,,,
90,-,Miles Davis,Tutu,-,60,24,,,,
91,-,Etta James,I Just Want to Make Love to You,-,20,29,,,,
92,-,Oscar Peterson,Fascinatin' Rhythm,-,92,1,,,,
93,-,Violaine,What If It's You,-,93,1,,,,
94,-,Corduroy,Moshi Moshi,-,94,1,,,,
95,-,Fred Astaire,Night and Day,-,95,1,,,,
96,-,Francisco Canaro,La Cumparsita,-,96,1,,,,
97,-,Melody Gardot,Baby I'm a Fool,-,12,25,,,,
98,-,Nina Simone,Mr. Bojangles,-,18,11,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,32,,,,
100,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,20,,,,
