Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,48,,,,
2,down,Nina Simone,Feeling Good,1,1,56,,,,
3,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),22,2,7,,,,
4,up,Melody Gardot,Moon River,20,1,6,,,,
5,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,5,1,,,,
6,up,Gregory Porter,Revival,13,1,46,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,56,,,,
8,up,Ray Charles,Georgia On My Mind,11,1,56,,,,
9,-,Melody Gardot & Eddy Mitchell,Derrière l'arc-en-ciel/Over the Rainbow,-,9,4,,,,
10,-,Melody Gardot,If You Love Me,-,1,5,,,,
11,up,Ray Charles,Hit the Road Jack,85,1,56,,,,
12,up,Peggy Lee,Fever,58,12,7,,,,
13,up,Melody Gardot,From Paris With Love (Single Version),15,2,17,,,,
14,up,Michel Legrand,Les moulins de mon cœur,71,1,56,,,,
15,up,Gregory Porter,Mister Holland,30,3,17,,,,
16,up,キース・ジャレット,Answer Me (Live in Budapest),73,14,4,,,,
17,-,Thomas Dutronc & Jacques Dutronc,Le petit jardin,-,2,1,,,,
18,down,Nina Simone,My Baby Just Cares for Me,17,3,54,,,,
19,up,Keith Jarrett,Part VII (Live),70,19,3,,,,
20,down,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),3,3,2,,,,
21,-,Melody Gardot,Worrisome Heart,-,21,30,,,,
22,down,Nina Simone,I Put a Spell On You,19,4,45,,,,
23,-,Ella Fitzgerald,Just a-Sittin' and a-Rockin',-,23,1,,,,
24,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,24,4,,,,
25,-,Django Reinhardt & Patrick,From You,-,25,1,,,,
26,up,Gregory Porter,Concorde,26,1,13,,,,
27,up,Dave Brubeck,Take Five,96,2,54,,,,
28,up,Pete Josef,Snatching Time,28,1,11,,,,
29,down,Gregory Porter,Merchants Of Paradise,27,2,10,,,,
30,down,Ibrahim Maalouf,Beirut (Duo Version),4,1,7,,,,
31,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],29,6,9,,,,
32,down,Felix da Housecat,Sinnerman (Remix),14,2,56,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),77,5,56,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),83,8,56,,,,
35,-,George Benson,Give Me the Night (Edit),-,8,55,,,,
36,-,Thomas Fonnesbaek & Justin Kauflin,In a Sentimental Mood,-,36,1,,,,
37,-,Sylvie Bourban,La confession,-,37,1,,,,
38,-,Sylvie Bourban,Les gens qui doutent,-,38,1,,,,
39,-,Iiro Rantala & Ulf Wakenius,Vienna,-,39,1,,,,
40,-,Sylvie Bourban,Que reste-t-il de nos amours ?,-,40,1,,,,
41,-,Melody Gardot,Baby I'm a Fool,-,12,7,,,,
42,-,Etta James,I Just Want to Make Love to You,-,20,9,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,6,1,56,,,,
44,-,potsu & Tenpo,Cat's Meow,-,44,1,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,18,15,,,,
46,-,Sylvie Bourban,"Dis, quand reviendras-tu ?",-,46,1,,,,
47,-,The Rah Band,Messages from the Stars,-,47,1,,,,
48,-,potsu,Turtleneck,-,48,1,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,8,26,,,,
50,-,Koop,Koop Island Blues,-,22,1,,,,
51,-,Giò Belli Jazz Manouche Trio,Them There Eyes,-,51,1,,,,
52,-,Giò Belli Jazz Manouche Trio,Good Morning Django,-,52,1,,,,
53,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,34,,,,
54,-,New York Jazz Moods,Meditation,-,54,1,,,,
55,-,David A. Stewart,Lily Was Here,-,27,2,,,,
56,-,Melody Gardot,La Vie en rose,-,56,1,,,,
57,down,Curtis Mayfield,Move On Up (Single Edit),24,1,22,,,,
58,-,Melody Gardot,Who Will Comfort Me,-,18,4,,,,
59,-,Sylvie Bourban,Tumbao Bossa,-,59,1,,,,
60,-,Brad Mehldau,Exit Music (For a Film),-,60,1,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,61,1,,,,
62,-,Gregory Porter,Merry Go Round,-,62,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,31,4,,,,
64,-,Melody Gardot,"Ninguém, Ninguém",-,20,2,,,,
65,-,Melody Gardot,Sunset in the Blue,-,5,7,,,,
66,-,Malia,My Baby Just Cares for Me,-,66,1,,,,
67,-,"Luis Salinas, Javier Lozano, Martín Ibarburu & Pocho Porteño",Selección de zambas,-,67,1,,,,
68,-,上原ひろみ,"Time Control, Or Controlled By Time",-,68,1,,,,
69,down,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],9,9,5,,,,
70,-,"Lockwood, Top, Vander & Widemann",Overdrive,-,70,1,,,,
71,-,Tom Browne,Funkin' for Jamaica,-,71,1,,,,
72,-,"Luis Salinas, Javier Lozano, Martín Ibarburu & Pocho Porteño",Candombe,-,72,1,,,,
73,-,Stan Getz,Feijoada,-,73,1,,,,
74,-,ベン・シドラン,We the People,-,74,1,,,,
75,-,Louis Prima,Buona Sera,-,25,2,,,,
76,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,76,1,,,,
77,-,Alphonse Mouzon,Funky Snakefoot,-,77,1,,,,
78,-,Anita O'Day & Cal Tjader,Peel Me a Grape,-,78,1,,,,
79,-,Malia,Baltimore,-,79,1,,,,
80,-,James Last and His Orchestra,Lili Marleen,-,80,1,,,,
81,-,Cande y Paulo,Barro Tal Vez (Mahogany Sessions),-,81,1,,,,
82,-,Monty Alexander,Skamento,-,82,1,,,,
83,-,Thelonious Monk,Caravan,-,83,1,,,,
84,-,Charles Aznavour & The Clayton-Hamilton Jazz Orchestra,The Jam (Pour faire une jam),-,84,1,,,,
85,-,Lucy Yeghiazaryan,My Blue Heaven,-,85,1,,,,
86,down,Ibrahim Maalouf,True Sorry,7,1,56,,,,
87,-,Nina Simone,Lilac Wine,-,79,2,,,,
88,-,Lucy Yeghiazaryan,Sweet Pumpkin,-,88,1,,,,
89,-,Monty Alexander,Concierto de Aranjuez,-,89,1,,,,
90,-,Anita O'Day,God Bless the Child,-,52,1,,,,
91,-,Jack DeJohnette's Special Edition,India,-,91,1,,,,
92,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,92,1,,,,
93,-,Elisabeth Kontomanou,Trouble of the World,-,93,1,,,,
94,-,Bernard Peiffer,Rhumblues,-,94,1,,,,
95,-,Yusef Lateef,Bamboo Flute Blues,-,95,1,,,,
96,-,Jacques Schwarz-Bart,Ami Bongo,-,96,1,,,,
97,up,George Benson,Give Me the Night,98,1,56,,,,
98,-,Lester Young,These Foolish Things (Remind Me of You),-,98,1,,,,
99,-,George Benson,On Broadway (Edit),-,13,51,,,,
100,-,Gerald Clayton,Shadamanthem,-,100,1,,,,
