Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melody Gardot,If You Love Me,1,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,53,,,,
3,up,Melody Gardot,Moon River,17,1,3,,,,
4,up,Michel Legrand,Les moulins de mon cœur,20,1,53,,,,
5,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),2,2,4,,,,
6,up,Ray Charles,Georgia On My Mind,13,1,53,,,,
7,down,Gregory Porter,Concorde,6,1,10,,,,
8,down,Gregory Porter,Merchants Of Paradise,7,2,7,,,,
9,up,Gregory Porter,Revival,30,1,43,,,,
10,down,Nina Simone,Feeling Good,3,1,53,,,,
11,up,Ibrahim Maalouf,Beirut (Duo Version),29,1,4,,,,
12,up,Melody Gardot,Baby I'm a Fool,46,12,5,,,,
13,up,Nina Simone,My Baby Just Cares for Me,27,3,51,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,1,45,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,5,53,,,,
16,up,George Benson,Give Me the Night (Edit),16,8,53,,,,
17,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],8,6,7,,,,
18,-,Melody Gardot,Who Will Comfort Me,-,18,3,,,,
19,down,Gregory Porter,Mister Holland,9,3,14,,,,
20,down,Melody Gardot,Sunset in the Blue,5,5,5,,,,
21,-,Louis Armstrong,La Vie En Rose,-,7,26,,,,
22,down,Melody Gardot,From Paris With Love (Single Version),14,2,14,,,,
23,-,Nina Simone,My Way,-,14,5,,,,
24,down,George Benson,Give Me the Night,23,1,53,,,,
25,down,Ray Charles,Hit the Road Jack,18,1,53,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,8,53,,,,
27,down,Ibrahim Maalouf,True Sorry,19,1,53,,,,
28,down,Felix da Housecat,Sinnerman (Remix),10,2,53,,,,
29,down,Dave Brubeck,Take Five,22,2,51,,,,
30,up,Nina Simone,I Put a Spell On You,33,4,42,,,,
31,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,31,3,,,,
32,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),91,7,48,,,,
33,up,George Benson,On Broadway (Edit),34,13,49,,,,
34,down,Liza Minnelli,"New York, New York",24,12,51,,,,
35,-,Lou Donaldson,Ode To Billie Joe,-,35,1,,,,
36,-,ジョニー・ハモンド,Tell Me What To Do,-,36,1,,,,
37,down,Etta James,At Last,25,1,51,,,,
38,-,David Liebman,"Ife (feat. Jeff Coffin, Victor Wooten, Chester Thompson, Chris Walters & James DaSilva)",-,38,1,,,,
39,-,John Surman,Holding Pattern I,-,39,1,,,,
40,-,Mahavishnu,When Blue Turns Gold,-,40,1,,,,
41,-,Terror Culero,Disco,-,41,1,,,,
42,-,Garry Percell,Don't Stop (feat. Marcus Anderson),-,42,1,,,,
43,-,Mahavishnu,Clarendon Hills,-,43,1,,,,
44,-,Jo Jones Trio,Close Your Eyes,-,44,1,,,,
45,-,Mahavishnu,Nightriders,-,45,1,,,,
46,-,Jimmy Smith,I'm Gonna Move to the Outskirts of Town,-,46,1,,,,
47,-,Antoine Berjeaut & Makaya McCraven,Sci-Fi,-,47,1,,,,
48,-,Jo Jones Trio,Philadelphia Bound,-,48,1,,,,
49,-,Melody Gardot,Your Heart Is As Black As Night,-,40,3,,,,
50,-,Antoine Berjeaut & Makaya McCraven,The New Untitled (Potomac Avenue),-,50,1,,,,
51,-,Bobby Jaspar,"If I Had You (feat. Henri Renaud, Pierre Lemarchand & Pierre Michelot)",-,51,1,,,,
52,-,Vince Guaraldi,Blues for Peanuts,-,52,1,,,,
53,-,Bobby Jaspar,Wee-Dot (feat. The Bob Shots),-,53,1,,,,
54,-,Marcus Anderson,2.0 (feat. Adam Hawley),-,54,1,,,,
55,-,Antoine Berjeaut & Makaya McCraven,Twelve Donkeys,-,55,1,,,,
56,-,Keith Jarrett,Part VII (Live),-,19,1,,,,
57,-,Marcus Anderson,Let's Groove,-,57,1,,,,
58,-,Stéphane Grappelli & Marc Fosset,Mi Ré Do,-,58,1,,,,
59,-,Ibrahim Maalouf,Red & Black Light (Duo Version),-,32,1,,,,
60,-,Frank Sinatra,That's Life,-,18,7,,,,
61,-,Etta James,I Just Want to Make Love to You,-,20,8,,,,
62,-,Stéphane Grappelli & Marc Fosset,Bossa pour Didier,-,62,1,,,,
63,-,Marcus Anderson,A Brighter Smile (feat. Julian Vaughn),-,63,1,,,,
64,-,Gregory Porter,Everything You Touch Is Gold,-,6,6,,,,
65,-,Marc Fosset & Stéphane Grappelli,Amanda,-,65,1,,,,
66,down,Melody Gardot,Worrisome Heart,51,21,28,,,,
67,-,Charlie Parker,Little Willie Leaps,-,67,1,,,,
68,-,Marcus Anderson,Just Go with It (Bonus Track),-,68,1,,,,
69,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,69,1,,,,
70,up,Bobby McFerrin,Don't Worry Be Happy,93,1,53,,,,
71,-,Boney James,Send One Your Love,-,71,1,,,,
72,-,Marcus Anderson,Stalker!,-,72,1,,,,
73,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,73,1,,,,
74,-,Marcus Anderson,That Feelin' (feat. Aluv),-,74,1,,,,
75,-,Boney James,Touch,-,75,1,,,,
76,-,Peggy Lee,Fever,-,12,4,,,,
77,down,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],55,9,2,,,,
78,-,GoGo Penguin,Last Words (Alternate Version),-,78,1,,,,
79,-,Swing Tanzen Verboten,Lass mich dein Badewasser schlürfen,-,79,1,,,,
80,down,Melody Gardot & Eddy Mitchell,Derrière l'arc-en-ciel/Over the Rainbow,36,9,3,,,,
81,-,Tori Handsley,Rivers of Mind (feat. Ruth Goller & Moses Boyd),-,81,1,,,,
82,-,Marcus Anderson,Cappuccino Strut (feat. Lin Rountree),-,82,1,,,,
83,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,83,1,,,,
84,-,Planet Battagon,IxION,-,84,1,,,,
85,down,April Stevens,Teach Me Tiger,49,39,2,,,,
86,-,Octavians,Lass mich dein Badewasser schlürfen,-,86,1,,,,
87,-,"Donald Byrd, Hank Mobley & Lee Morgan",Blues Number Two,-,87,1,,,,
88,-,Hailey Tuck,Say You Don't Mind,-,88,1,,,,
89,-,Melody Gardot,You Won't Forget Me,-,54,2,,,,
90,-,Chiara Civello,Un Passo Dopo L'Altro,-,90,1,,,,
91,down,Nina Simone,My Way,26,5,50,,,,
92,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",31,2,46,,,,
93,-,Stacey Kent,Three Little Birds,-,75,1,,,,
94,-,Cedar Walton,Daydream,-,94,1,,,,
95,-,Amir Darabi,Dreams,-,95,1,,,,
96,-,Hypnotic Brass Ensemble,YO FRIENDS (INSTRUMENTAL),-,96,1,,,,
97,down,"Nat ""King"" Cole",L-O-V-E,37,2,47,,,,
98,-,Ella Fitzgerald,Caravan (feat. Duke Ellington Orchestra),-,98,1,,,,
99,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,99,1,,,,
100,-,Bootsie Barnes & Larry McKenna,The More I See You,-,100,1,,,,
