Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,176,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,12,1,172,,,,
3,up,Viktoria Tolstoy,Million Miles,14,1,113,,,,
4,up,Pete Josef,Snatching Time,24,1,127,,,,
5,up,Gregory Porter,Mister Holland,5,3,131,,,,
6,up,Nina Simone,My Way,16,5,167,,,,
7,up,Ibrahim Maalouf,True Sorry,7,1,173,,,,
8,up,Dave Brubeck,Take Five,8,2,170,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,7,153,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,2,2,163,,,,
11,down,Ray Charles,Georgia On My Mind,10,1,173,,,,
12,down,Etta James,At Last,11,1,169,,,,
13,up,Nina Simone,My Baby Just Cares for Me,13,3,172,,,,
14,up,Gregory Porter,Revival,40,1,67,,,,
15,up,George Benson,Give Me the Night,15,1,174,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,164,,,,
17,up,Benjamin Siksou,My Eternity,18,13,152,,,,
18,up,Sidney Bechet,Petite Fleur,19,7,133,,,,
19,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,20,16,141,,,,
20,up,Louis Prima,Just a Gigolo,21,6,137,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,8,114,,,,
22,up,Ray Charles,I've Got a Woman,26,8,79,,,,
23,up,Esther Phillips,What a Difference a Day Makes,29,21,89,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,18,71,,,,
25,up,Louis Prima,Just a Gigolo,69,14,139,,,,
26,up,Etta James,I Just Want to Make Love to You,35,20,63,,,,
27,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,3,35,,,,
28,up,Nina Simone,Mr. Bojangles,39,18,53,,,,
29,up,Mario Biondi,This Is What You Are,36,23,22,,,,
30,up,Dave Brubeck,Take Five,33,12,37,,,,
31,down,Gregory Porter,Concorde,3,1,126,,,,
32,down,Gregory Porter,Merchants Of Paradise,4,2,128,,,,
33,-,Greg Manning,The One (feat. Julian Vaughn),-,33,1,,,,
34,-,Fruit Distro Collective,Balance In All Things (feat. Suula),-,34,1,,,,
35,up,Tok Tok Tok,Walk On the Wild Side,71,24,9,,,,
36,down,Louis Armstrong,La Vie En Rose,23,7,114,,,,
37,down,Al Jarreau,Mornin',25,20,81,,,,
38,down,The Dave Brubeck Quartet,Take Five,34,19,81,,,,
39,down,Al Jarreau,Boogie Down,30,23,65,,,,
40,-,Bobby Darin,Beyond the Sea,-,40,5,,,,
41,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,111,,,,
42,-,Esmail gad,مرحب يا هلال  Marhab ya Helal,-,42,1,,,,
43,-,Brad Walker,Mahakala,-,43,1,,,,
44,-,Ryan Montano,Brushes,-,44,1,,,,
45,-,Spyro Gyra,Tower of Babel,-,45,1,,,,
46,-,Ryan Montano,Back to Before,-,46,1,,,,
47,-,Ori Dagan,Lillette,-,47,1,,,,
48,-,Juliette Armanet,Les moulins de mon cœur,-,1,8,,,,
49,-,"Nat ""King"" Cole","Riffin' at the Bar-B-Q (1939, Davis & Schwegler transcription)",-,49,1,,,,
50,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,50,1,,,,
51,-,Nina Simone,Just Like a Woman,-,51,1,,,,
52,-,The Sassy Swingers,To the Doctor's,-,52,1,,,,
53,-,Yotam Silberstein,Requiem for Armando (feat. Vitor Gonçalves & Daniel Dor),-,53,1,,,,
54,-,Manu Delago,Pencilphonie NO. 1 in Hb2,-,54,1,,,,
55,-,Cécile McLorin Salvant,Doudou,-,55,1,,,,
56,-,Herbie Mann,B.N. Blues,-,56,1,,,,
57,-,Ryan Montano,Quitter's Mentality,-,57,1,,,,
58,-,Guy Guido Broglé,A Night in Tunisia (Without Percussion),-,58,1,,,,
59,-,Cécile McLorin Salvant,Le temps est assassin,-,59,1,,,,
60,-,Alex Pangman & Her Alleycats,Truckin' Around the Christmas Tree,-,60,1,,,,
61,-,Hypnotic Brass Ensemble,The Levant,-,61,1,,,,
62,-,Judith Sephuma,Iyo Iyo,-,62,1,,,,
63,-,Louis Jordan & His Tympany Five,Choo Choo Ch'Boogie,-,63,1,,,,
64,-,Count Basie,Sent for You Yesterday,-,64,1,,,,
65,-,Alex Pangman & Her Alleycats,I'll Be Home for Christmas,-,65,1,,,,
