Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Viktoria Tolstoy,Million Miles,-,1,120,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,19,1,180,,,,
3,down,Gregory Porter,Concorde,2,1,131,,,,
4,up,Nina Simone,My Baby Just Cares for Me,12,3,180,,,,
5,down,Gregory Porter,Merchants Of Paradise,3,2,135,,,,
6,up,George Benson,Give Me the Night,13,1,182,,,,
7,down,Pete Josef,Snatching Time,5,1,135,,,,
8,down,Gregory Porter,Mister Holland,6,3,139,,,,
9,down,Ray Charles,Hit the Road Jack,7,1,184,,,,
10,down,Ibrahim Maalouf,True Sorry,8,1,181,,,,
11,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,7,161,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,172,,,,
13,down,Ray Charles,Georgia On My Mind,10,1,181,,,,
14,down,Etta James,At Last,11,1,177,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,4,2,171,,,,
16,down,Benjamin Siksou,My Eternity,15,13,160,,,,
17,down,Sidney Bechet,Petite Fleur,16,7,141,,,,
18,down,Louis Prima,Just a Gigolo,17,6,145,,,,
19,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,18,16,149,,,,
20,up,Ibrahim Maalouf,Red & Black Light,21,18,106,,,,
21,up,Louis Armstrong,La Vie En Rose,22,7,120,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,8,122,,,,
23,up,The Dave Brubeck Quartet,Take Five,23,19,89,,,,
24,up,Al Jarreau,Mornin',24,20,88,,,,
25,up,Ray Charles,I've Got a Woman,25,8,87,,,,
26,-,Louis Prima,Just a Gigolo,-,14,146,,,,
27,down,Al Jarreau,Boogie Down,26,23,72,,,,
28,down,Nina Simone,Mr. Bojangles,27,18,61,,,,
29,-,Dave Brubeck,Take Five,-,2,177,,,,
30,down,Dave Brubeck,Take Five,29,12,45,,,,
31,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,3,43,,,,
32,-,Juliette Armanet,Les moulins de mon cœur,-,1,9,,,,
33,-,David P Stevens,Red Light (feat. Jackiem Joyner),-,33,1,,,,
34,-,ISHA,Rest is Rebellion (feat. The Nasty Poet & Victoria Port),-,34,1,,,,
35,-,Yenne Lee,Autumn Leaves,-,35,1,,,,
36,down,Mario Biondi,This Is What You Are,35,23,30,,,,
37,-,Etta James,I Just Want to Make Love to You,-,20,70,,,,
38,down,Gregory Porter,Revival,30,1,75,,,,
39,-,"Paul Motian, Bill Frisell & Joe Lovano",Sketches,-,39,1,,,,
40,-,Evan Christopher,Mojo Blues,-,40,1,,,,
41,-,Samara Joy,Can't Get Out of This Mood,-,28,4,,,,
42,-,Bandakadabra,Who Walks in When I Walk Out ?,-,42,1,,,,
43,-,Gil Scott-Heron,Whitey on the Moon,-,43,1,,,,
44,down,Gasteiz Big Band,Life’s Incredible Again,1,1,5,,,,
45,-,Simone Kopmajer,How Do I Live,-,45,1,,,,
46,-,Netoband,I Am the Walrus,-,46,1,,,,
47,-,Sibongile Khumalo,Thando's Groove,-,47,1,,,,
48,-,"Nat ""King"" Cole",You're the Cream in My Coffee (2002 - Remaster),-,48,1,,,,
49,-,Chris Godber,Meant 2 Be (feat. Hawc Griffin),-,49,1,,,,
50,-,Herbie Hancock,Watermelon Man,-,45,2,,,,
51,-,Django Reinhardt,Mélodie au crépuscule,-,51,1,,,,
52,-,Ana Mazzotti,Roda Mundo,-,52,1,,,,
53,-,Marcin Masecki,Aquellos Ojos Verdes,-,53,1,,,,
54,-,Duke Ellington,Blue Mood,-,54,1,,,,
55,-,Louis Jordan,Knock Me a Kiss,-,55,1,,,,
56,-,Ella Fitzgerald,Knock Me a Kiss,-,56,1,,,,
57,-,Chet Baker,"Everything Happens to Me (feat. Kenny Drew, Philly Joe Jones & George Morrow)",-,57,1,,,,
58,-,Thomas Lauderdale & Satan's Pilgrims,Rhapsody in Blue (feat. Pink Martini),-,58,1,,,,
59,-,Pamela Hart,(I'm Afraid) The Masquerade Is Over,-,59,1,,,,
60,-,Ensemble Swing Du Hot Club Colonial,J'adore la musique,-,60,1,,,,
61,-,Azadi,Incantation,-,61,1,,,,
62,-,Pamela Hart,Though I'm Alone,-,62,1,,,,
63,-,Pamela Hart,May I Come In?,-,63,1,,,,
64,-,Jean Ferret Et Son Sixtette,Swing Guitars,-,64,1,,,,
65,-,Ron Carter,Seven Steps to Heaven,-,65,1,,,,
66,-,Gus Viseur,Partie de plaisir,-,66,1,,,,
67,-,Pamela Hart,Now and Then,-,67,1,,,,
68,-,Madness Tenors,Awo,-,68,1,,,,
69,-,Harry Cooper et son Orchestre,Nuages,-,69,1,,,,
70,-,Girum Gizaw,Ere Mela Mela,-,70,1,,,,
71,-,Pamela Hart,Ever Blue,-,71,1,,,,
72,-,Fredy Jumbo et son Ensemble,Voyage au long cours,-,72,1,,,,
73,-,Bill Haley and His Comets,Pink Eyed Pussycat,-,73,1,,,,
74,-,Blue Mitchell,Steal the Feel,-,74,1,,,,
75,-,Jorga Mesfin,Eretcha (Thanksgiving),-,75,1,,,,
