Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,2,1,139,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,203,,,,
3,up,Gregory Porter,Merchants Of Paradise,5,2,153,,,,
4,up,Pete Josef,Snatching Time,6,1,152,,,,
5,up,Gregory Porter,Mister Holland,7,3,157,,,,
6,up,Ibrahim Maalouf,True Sorry,8,1,200,,,,
7,up,Dave Brubeck,Take Five,9,2,196,,,,
8,down,Ray Charles,Georgia On My Mind,3,1,200,,,,
9,up,Etta James,At Last,10,1,196,,,,
10,up,Nina Simone,My Baby Just Cares for Me,11,3,199,,,,
11,up,George Benson,Give Me the Night,12,1,201,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,13,2,190,,,,
13,-,David McCallum,The Edge,-,13,1,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,191,,,,
15,up,Benjamin Siksou,My Eternity,17,13,177,,,,
16,up,Sidney Bechet,Petite Fleur,19,7,160,,,,
17,up,Louis Prima,Just a Gigolo,20,6,164,,,,
18,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,21,16,168,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,1,199,,,,
20,up,Louis Armstrong,La Vie En Rose,24,7,137,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,8,141,,,,
22,up,Ibrahim Maalouf,Red & Black Light,25,18,118,,,,
23,up,Al Jarreau,Mornin',27,20,106,,,,
24,up,Al Jarreau,Boogie Down,33,23,85,,,,
25,up,Esther Phillips,What a Difference a Day Makes,28,21,112,,,,
26,up,Etta James,I Just Want to Make Love to You,29,20,89,,,,
27,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",31,3,62,,,,
28,up,Dave Brubeck,Take Five,32,12,64,,,,
29,down,Gregory Porter,Concorde,4,1,149,,,,
30,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,178,,,,
31,up,Gregory Porter,Revival,38,1,94,,,,
32,-,Nina Simone,Feeling Good,-,1,184,,,,
33,-,Samara Joy,I Miss You So,-,33,1,,,,
34,-,Pharez Whitted,Pop Tarts,-,34,1,,,,
35,-,Malah Palinka,Baby Who Hurt You,-,35,1,,,,
36,-,Ray Charles,I've Got a Woman,-,8,102,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,94,,,,
38,down,Nina Simone,My Way,15,5,177,,,,
39,down,Louis Prima,Just a Gigolo,18,14,164,,,,
40,down,The Dave Brubeck Quartet,Take Five,26,19,108,,,,
41,down,Nina Simone,Mr. Bojangles,30,18,80,,,,
42,up,Tok Tok Tok,Walk On the Wild Side,77,24,25,,,,
43,down,Mario Biondi,This Is What You Are,34,23,48,,,,
44,-,Alej,Just Give Me One More Day (Old Piano Version),-,44,1,,,,
45,-,Lucio Dalla,Caruso,-,45,1,,,,
46,-,Gael Rakotondrabe,And I love her (feat. Laurent Vernerey & Raphael Chassin),-,46,1,,,,
47,-,Lee Konitz,Subconscious-Lee,-,47,1,,,,
48,-,Guillaume Nouaux,Zutty's Memories,-,48,1,,,,
49,-,Pharez Whitted,Perfect Stranger,-,49,1,,,,
50,-,Ella Fitzgerald and Her Quartet,On the Sunny Side of the Street,-,50,1,,,,
51,-,Gabriele Mirabassi & Simone Zanchini,Our Spanish love song,-,51,1,,,,
52,-,Nina Simone,I Loves You Porgy (Live),-,52,1,,,,
53,-,Sven Wunder,Take A Break,-,53,1,,,,
54,-,"Nova Jazzers, Bossa Nova Jazz & Coffee Shop Jazz Relax",Rush (Saxophone),-,54,1,,,,
55,-,Oscar Peterson Trio,Alone Together,-,55,1,,,,
56,-,Fade Ou3,Ave Verum Corpus K618 (feat. Giulio Scaramella),-,56,1,,,,
57,-,Fade Ou3,Piano Concerto N.23 in a Major K488 (feat. Giulio Scaramella),-,57,1,,,,
58,-,Hazel Scott,Peace of Mind (Remastered),-,58,1,,,,
59,-,King Oliver,Olga (Remastered),-,59,1,,,,
60,-,"Good Morning Jazz Cafe, study jazz & Study Jazz Club",Relaxing Moments,-,60,1,,,,
61,-,Henri Crolla & André Hodeir,Blues de Mado,-,61,1,,,,
62,-,Benny Golson,Juste pour eux seuls,-,62,1,,,,
63,-,"Study Jazz Club, Good Morning Jazz Cafe & study jazz",The Essence of the Pensive One,-,63,1,,,,
64,-,Irène de Trébert,Mademoiselle swing,-,64,1,,,,
65,-,"study jazz, Study Jazz Club & Good Morning Jazz Cafe",Sunday Misunderstood,-,65,1,,,,
66,-,Joséphine Baker,C'est lui,-,66,1,,,,
67,-,Funk Off,C'era una Volta,-,67,1,,,,
68,-,Fats Waller,Ain't Misbehavin',-,68,1,,,,
69,-,Ella Fitzgerald,Lover Come Back to Me,-,69,1,,,,
70,-,Jo Stafford & Paul Weston and His Orchestra,I Remember You,-,70,1,,,,
