Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,15,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
3,up,Nina Simone,Feeling Good,3,1,66,,,,
4,up,Jo Kaiat,Find Back,66,2,8,,,,
5,down,Melody Gardot,From Paris With Love (Single Version),4,2,27,,,,
6,up,Arpi Alto,What a Difference a Day Makes,6,3,11,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,65,,,,
8,down,Papik,Staying for Good (feat. Alan Scaffardi),7,3,9,,,,
9,up,Iiro Rantala,Tears for Esbjörn,76,4,7,,,,
10,down,Papik,E La Chiamano Estate,8,6,9,,,,
11,up,Gregory Porter,Concorde,22,1,22,,,,
12,up,Pete Josef,Snatching Time,12,1,20,,,,
13,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],13,6,19,,,,
14,up,Gregory Porter,Mister Holland,14,3,27,,,,
15,up,Ibrahim Maalouf,True Sorry,23,1,66,,,,
16,down,Felix da Housecat,Sinnerman (Remix),15,2,66,,,,
17,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,5,66,,,,
18,up,Ray Charles,Georgia On My Mind,18,1,66,,,,
19,up,George Benson,Give Me the Night (Edit),36,8,65,,,,
20,down,Michel Legrand,Les moulins de mon cœur,16,1,66,,,,
21,down,Ray Charles,Hit the Road Jack,19,1,66,,,,
22,up,Dave Brubeck,Take Five,25,2,64,,,,
23,up,Etta James,At Last,28,1,62,,,,
24,up,George Benson,Give Me the Night,24,1,66,,,,
25,up,George Benson,On Broadway (Edit),68,13,61,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),35,8,66,,,,
27,down,Nina Simone,My Baby Just Cares for Me,21,3,64,,,,
28,up,Nina Simone,My Way,29,5,61,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,58,,,,
30,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",30,2,57,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,32,2,58,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,21,55,,,,
33,down,パット・メセニー,Everything Explained,5,2,10,,,,
34,up,Benjamin Siksou,My Eternity,37,13,50,,,,
35,down,Diana Krall,Besame Mucho,31,18,55,,,,
36,down,Liza Minnelli,"New York, New York",27,12,62,,,,
37,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),41,26,42,,,,
38,up,Sidney Bechet,Petite Fleur,40,7,42,,,,
39,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,46,16,44,,,,
40,up,Stacey Kent,Ces Petits Riens,49,23,43,,,,
41,up,Louis Prima,Just a Gigolo,48,6,43,,,,
42,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],50,10,47,,,,
43,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),51,33,36,,,,
44,up,Herbie Hancock,Cantaloupe Island,53,16,35,,,,
45,up,Madeleine Peyroux,Dance Me to the End of Love,45,27,42,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,35,34,,,,
47,down,Diana Krall,Cry Me a River,44,29,45,,,,
48,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",63,48,2,,,,
49,up,Ibrahim Maalouf,Red & Black Light,54,18,28,,,,
50,up,Nina Simone,I Put a Spell On You,52,4,54,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,8,36,,,,
52,up,Louis Armstrong,La Vie En Rose,55,7,35,,,,
53,down,Viktoria Tolstoy,Million Miles,10,1,10,,,,
54,up,Melody Gardot,Who Will Comfort Me (Live),72,38,27,,,,
55,down,Gregory Porter,Merchants Of Paradise,11,2,20,,,,
56,up,Stacey Kent,What a Wonderful World,65,36,29,,,,
57,up,Gregory Porter,Liquid Spirit,69,17,35,,,,
58,down,Melody Gardot,Worrisome Heart,47,21,39,,,,
59,up,Madeleine Peyroux,J'Ai Deux Amours,70,21,35,,,,
60,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),26,7,55,,,,
61,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,13,7,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,71,1,36,,,,
63,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),57,45,25,,,,
64,down,Esther Phillips,What a Difference a Day Makes,59,21,22,,,,
65,-,Airelle Besson,Après La Neige,-,57,1,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,11,44,,,,
67,down,Louis Prima,Just a Gigolo,38,14,46,,,,
68,down,Louis Armstrong & Sy Oliver,C'est Si Bon,43,39,18,,,,
69,down,Us3,Cantaloop (Flip Fantasia),64,21,39,,,,
70,down,Henri Salvador,Syracuse,61,50,20,,,,
71,-,Airelle Besson,"The Sound of Your Voice, Pt. I",-,48,1,,,,
72,up,The Dave Brubeck Quartet,Take Five,75,19,24,,,,
73,down,George Benson,The Ghetto,42,6,18,,,,
74,up,Ray Charles,I've Got a Woman,78,8,26,,,,
75,down,Stan Getz & João Gilberto,Desafinado,58,10,26,,,,
76,-,Charles Pasi,Happy Single,-,30,2,,,,
77,-,Airelle Besson,Try!,-,75,1,,,,
78,-,The New Gary Burton Quartet,The Lookout,-,78,1,,,,
79,-,Charles Pasi,Warm Embrace,-,16,1,,,,
80,-,Portico Quartet,Line,-,80,1,,,,
81,-,Charles Pasi,Silence,-,81,1,,,,
82,-,Delvon Lamarr Organ Trio,Fo Sho,-,57,1,,,,
83,-,Charles Pasi,Don't Blame Me,-,42,1,,,,
84,-,"Eric Schaefer, Tom Arthurs, Volker Meitz & John Eckhardt",Waldweben,-,84,1,,,,
85,-,Roy Ayers Ubiquity,Cincinnati Growl,-,85,1,,,,
86,-,Claude Nougaro,Tu Verras,-,42,1,,,,
87,-,Ella Fitzgerald,I Love Paris,-,87,1,,,,
88,-,Brian Auger,Lament for Miss Baker,-,88,1,,,,
89,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,89,1,,,,
90,-,Kenny Cox,Samba de Romance,-,90,1,,,,
91,-,"Luo Ning, Dave Weckl, Tom Kennedy & 羅寧",你對人生的定義,-,91,1,,,,
92,-,"Luo Ning, Tom Kennedy, Dave Weckl & 羅寧",When Light & Shadow Meet,-,92,1,,,,
93,-,Al Jarreau,Boogie Down,-,23,12,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Summertime,79,18,24,,,,
95,down,Nina Simone,Ne Me Quitte Pas,90,30,16,,,,
96,down,Nina Simone,Mr. Bojangles,93,18,6,,,,
97,down,Etta James,I Just Want to Make Love to You,92,20,18,,,,
98,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],94,64,11,,,,
99,down,Stacey Kent,Samba Saravah,95,40,9,,,,
100,down,Quincy Jones,Ai No Corrida (feat. Dune),98,31,14,,,,
