Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,5,,,,
2,up,Gregory Porter,Revival,2,1,21,,,,
3,up,Nina Simone,Feeling Good,16,1,31,,,,
4,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,20,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,31,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,14,1,31,,,,
7,-,Nina Simone,My Baby Just Cares for Me,-,3,30,,,,
8,down,Felix da Housecat,Sinnerman (Remix),6,2,31,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,31,,,,
10,up,Etta James,At Last,96,1,31,,,,
11,up,George Benson,Give Me the Night (Edit),13,8,31,,,,
12,down,Vanessa Paradis,Le Tourbillon,11,4,5,,,,
13,down,Ray Charles,Hit the Road Jack,9,1,31,,,,
14,-,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),-,14,4,,,,
15,down,Ibrahim Maalouf,True Sorry,10,1,31,,,,
16,down,Michel Legrand,Les moulins de mon cœur,5,1,31,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,8,31,,,,
18,-,Nina Simone,I Put a Spell On You,-,4,24,,,,
19,-,Gregory Porter,Phoenix,-,4,2,,,,
20,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,4,1,,,,
21,down,Dave Brubeck,Take Five,15,2,29,,,,
22,down,George Benson,Give Me the Night,18,1,31,,,,
23,-,Louis Armstrong,La Vie En Rose,-,7,19,,,,
24,down,Liza Minnelli,"New York, New York",20,12,30,,,,
25,-,Kenny G,Salsa Kenny,-,25,1,,,,
26,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,26,1,,,,
27,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,4,,,,
28,-,Ziv Ravitz,"Peire Aussane, Pt. 2 (feat. Camila Meza)",-,28,1,,,,
29,-,Kenny G,"What Does It Take (feat. Robert Damper, Tony Gable & Vail Johnson) [1994 Live In USA]",-,29,1,,,,
30,up,Nina Simone,My Way,98,5,30,,,,
31,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,30,,,,
32,-,The Dave Brubeck Quartet,Take Five,-,32,1,,,,
33,down,Ray Charles,Georgia On My Mind,17,1,31,,,,
34,up,George Benson,On Broadway (Edit),89,13,29,,,,
35,-,Ibrahim Maalouf,Essentielles,-,23,4,,,,
36,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,5,7,,,,
37,-,Larry Willis,The Meaning of the Blues,-,37,1,,,,
38,-,Benjamin Moussay,L'oiseau d'or,-,38,1,,,,
39,down,"Nat ""King"" Cole",L-O-V-E,8,2,29,,,,
40,-,Sergio Mendes & Brasil '66,For What It's Worth,-,40,1,,,,
41,-,Diana Krall,Cry Me a River,-,29,21,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,29,1,,,,
43,-,Charlie Haden & Hank Jones,Take My Hand Precious Lord,-,43,1,,,,
44,-,Christophe Marguet,Beauté cachée,-,44,1,,,,
45,-,Frank Sinatra,Kisses and Tears,-,45,1,,,,
46,-,"Nat ""King"" Cole",Unforgettable,-,31,3,,,,
47,-,Bill Evans,Blue In Green,-,47,1,,,,
48,-,Billie Holiday,Strange Fruit (1939 Version),-,48,1,,,,
49,-,Ella Fitzgerald,All That Jazz,-,49,1,,,,
50,-,Charlie Haden & Hank Jones,Blessed Assurance,-,50,1,,,,
51,-,Louis Armstrong,Mack the Knife,-,51,1,,,,
52,-,Bobby Darin,Don't Dream of Anybody but Me,-,52,1,,,,
53,-,Dinah Washington,Cry Me a River,-,53,1,,,,
54,-,Charlie Haden & Hank Jones,It Came Upon the Midnight Clear,-,54,1,,,,
55,-,Duke Ellington & John Coltrane,My Little Brown Book,-,52,1,,,,
56,-,Jamey Aebersold Play-A-Long,Moose the Mooch,-,56,1,,,,
57,-,Duke Ellington and His Orchestra,Tea and Trumpets,-,57,1,,,,
58,-,Ella Fitzgerald,Little Jazz,-,58,1,,,,
59,-,Ambrose and His Orchestra,Champagne Cocktail,-,59,1,,,,
60,-,Frederic YONNET,For the Love of You,-,60,1,,,,
61,-,Jamey Aebersold Play-A-Long,You Stepped Out of a Dream,-,61,1,,,,
62,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,19,,,,
63,-,Lizz Wright,Soon As I Get Home,-,63,1,,,,
64,-,Nina Simone,Ne Me Quitte Pas,-,30,6,,,,
65,-,Jamey Aebersold Play-A-Long,In Case You Haven't Heard,-,65,1,,,,
66,-,Ben Selvin and His Orchestra,You're My Everything,-,66,1,,,,
67,-,Ella Fitzgerald,Just When We're Falling In Love (Robbins' Nest),-,67,1,,,,
68,-,Billie Holiday,Strange Fruit,-,68,1,,,,
69,-,Miles Davis & John Coltrane,Round About Midnight (2007 Remastered Version),-,69,1,,,,
70,-,Onyx Collective,My Favorite Things,-,70,1,,,,
71,-,Ben Selvin and His Orchestra,Happy Days Are Here Again,-,71,1,,,,
72,-,Ella Fitzgerald,The Jersey Bounce,-,72,1,,,,
73,-,Illinois Jacquet,The Message,-,73,1,,,,
74,-,"Grover Washington, Jr.",Mystical Force,-,74,1,,,,
75,-,Gwyneth Herbert,Fever,-,75,1,,,,
76,-,Ella Fitzgerald,"Oh, Look At Me Now",-,76,1,,,,
77,-,Carla Bley & Steve Swallow,Major (Live),-,77,1,,,,
78,-,Don Ellis,Nicole,-,78,1,,,,
79,-,Ella Fitzgerald,My Last Affair,-,79,1,,,,
80,-,Count Daisy,Higher,-,80,1,,,,
81,-,Don Ellis,Sladka Pitka,-,81,1,,,,
82,-,Don Vappie & Jazz Créole,Eh La Bas,-,82,1,,,,
83,-,Gwyneth Herbert,Fallen,-,83,1,,,,
84,-,Count Daisy,Do Me,-,84,1,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,9,,,,
86,-,Carla Bley & Steve Swallow,King Korn,-,86,1,,,,
87,-,Count Daisy,Playin' Around,-,87,1,,,,
88,-,Aaron Parks,Small Planet,-,88,1,,,,
89,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,9,2,,,,
90,-,Rosemary Clooney,Sisters,-,90,1,,,,
91,-,Hvalfugl,Polardrømme,-,91,1,,,,
92,-,Teddy Wilson,When You're Smiling,-,92,1,,,,
93,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,20,2,,,,
94,-,Art Blakey & The Jazz Messengers,The Summit,-,94,1,,,,
95,-,Art Blakey & The Jazz Messengers,The Things I Love,-,95,1,,,,
96,-,The Mamas & The Papas,California Dreamin',-,55,2,,,,
97,-,Thomas Dutronc,Plus je t'embrasse,-,3,10,,,,
98,-,Art Blakey & The Jazz Messengers,Night Watch,-,98,1,,,,
99,-,Conguero Tres Hoofers,Japanese Music,-,99,1,,,,
100,-,Don Ellis,Ferris Wheel,-,100,1,,,,
