Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,27,,,,
2,up,Nina Simone,Feeling Good,3,1,37,,,,
3,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,26,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,37,,,,
5,up,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),5,4,7,,,,
6,up,George Benson,Give Me the Night,14,1,37,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,37,,,,
8,up,Michel Legrand,Les moulins de mon cœur,24,1,37,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,37,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,8,37,,,,
11,down,Ray Charles,Hit the Road Jack,10,1,37,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,15,1,37,,,,
13,up,Dave Brubeck,Take Five,13,2,35,,,,
14,down,Ibrahim Maalouf,True Sorry,12,1,37,,,,
15,down,Melody Gardot,From Paris With Love (Single Version),6,2,5,,,,
16,up,Nina Simone,My Baby Just Cares for Me,21,3,36,,,,
17,up,Liza Minnelli,"New York, New York",18,12,36,,,,
18,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",11,2,33,,,,
19,down,Ray Charles,Georgia On My Mind,17,1,37,,,,
20,down,George Benson,Give Me the Night (Edit),9,8,37,,,,
21,down,Etta James,At Last,20,1,37,,,,
22,up,Nina Simone,My Way,22,5,36,,,,
23,up,Diana Krall,Besame Mucho,30,18,31,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,23,2,34,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,31,,,,
26,up,Benjamin Siksou,My Eternity,27,13,29,,,,
27,up,Louis Prima,Just a Gigolo,29,14,26,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,22,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,21,32,,,,
30,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),31,26,20,,,,
31,up,George Benson,On Broadway (Edit),33,13,34,,,,
32,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,37,16,23,,,,
33,up,Nina Simone,I Put a Spell On You,35,4,28,,,,
34,up,Sidney Bechet,Petite Fleur,40,7,20,,,,
35,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],77,10,28,,,,
36,up,Louis Prima,Just a Gigolo,43,6,24,,,,
37,up,Us3,Cantaloop (Flip Fantasia),65,21,20,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),71,33,18,,,,
39,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,83,35,17,,,,
40,up,Stacey Kent,Ces Petits Riens,42,23,25,,,,
41,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,41,5,,,,
42,up,Herbie Hancock,Cantaloupe Island,96,16,18,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,38,27,22,,,,
44,up,Ibrahim Maalouf,Red & Black Light,99,18,15,,,,
45,-,Stan Getz & João Gilberto,Desafinado,-,10,14,,,,
46,up,Louis Armstrong,La Vie En Rose,100,7,22,,,,
47,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,14,,,,
48,down,Diana Krall,Cry Me a River,34,29,24,,,,
49,up,Gregory Porter,Liquid Spirit,95,17,17,,,,
50,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,20,,,,
51,up,Melody Gardot,Who Will Comfort Me (Live),97,38,14,,,,
52,up,Melody Gardot,Worrisome Heart,94,21,19,,,,
53,up,Madeleine Peyroux,J'Ai Deux Amours,98,21,19,,,,
54,up,Diana Krall,The Look Of Love,93,34,22,,,,
55,-,Esther Phillips,What a Difference a Day Makes,-,21,11,,,,
56,-,Stacey Kent,What a Wonderful World,-,36,15,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,17,,,,
58,-,Max Collie & Rhythm Aces,Runnin' Wild,-,58,1,,,,
59,-,Chris Barber,Mood Indigo (Live),-,59,1,,,,
60,-,Jorja Smith,Rose Rouge,-,4,5,,,,
61,-,Térez Montcalm,Ashes To Ashes,-,61,1,,,,
62,-,Big Band Jazz de México,Sway (feat. Daniel Boaventura),-,62,1,,,,
63,-,John Tesh,Sway (Mucho Mambo),-,63,1,,,,
64,-,Chris Barber's Jazz Band & Johnny Duncan,Doin' My Time,-,64,1,,,,
65,-,Nina Simone,Baltimore,-,25,5,,,,
66,-,Fourplay & Phil Collins,Why Can't It Wait Till Morning,-,66,1,,,,
67,-,Miles Davis Quintet,When I Fall In Love,-,67,1,,,,
68,-,Mark Murphy,Robbin's Nest,-,68,1,,,,
69,-,Glenn Miller,Moonlight Seranade,-,69,1,,,,
70,-,Claire Parsons,No Shape (Radio Edit),-,70,1,,,,
71,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,71,1,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,19,15,,,,
73,-,Henri Salvador,Syracuse,-,50,11,,,,
74,-,Al Jarreau,Mornin',-,20,12,,,,
75,-,The Shoeshiners Band,24 Robbers,-,75,1,,,,
76,-,Erroll Garner,Can't Help Lovin' Dat Man (Remastered 2020),-,76,1,,,,
77,-,Cal Tjader,Speak Low,-,77,1,,,,
78,-,Jean-Jacques Avenel,Destin,-,78,1,,,,
79,-,Ray Charles,I've Got a Woman,-,8,15,,,,
80,-,Dolor Ravi,Song for Laddo,-,80,1,,,,
81,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered (Remastered)",-,81,1,,,,
82,-,Marvin Parks,The Mystery of Man (Bonus Track),-,82,1,,,,
83,-,Danilo Rea & Flavio Boltro,Sinfonia dal Barbiere di Siviglia,-,83,1,,,,
84,-,Dolor Ravi,R.I.P. Dad,-,84,1,,,,
85,-,Vic Dickenson,Russian Lullaby,-,85,1,,,,
86,-,Dolor Ravi,A Nu Life,-,86,1,,,,
87,down,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),32,5,5,,,,
88,-,Jelly Roll Morton & His Red Hot Peppers,Original Jelly Roll Blues,-,88,1,,,,
89,-,Giuliano Minotti,Serena,-,89,1,,,,
90,-,Russell Malone,Malone Blues (Live),-,90,1,,,,
91,-,Russell Malone,Heartstrings (Live),-,91,1,,,,
92,-,Chad Wackerman,Legs Eleven,-,92,1,,,,
93,-,Gideon Emery,My One and Only Love,-,93,1,,,,
94,-,Ronnie Jones & Attilio Casati,Don't Just Fade Away,-,94,1,,,,
95,-,R.L. Walker,Anyplace Anytime (feat. Brendan Rothwell),-,95,1,,,,
96,-,Dennis van Aarssen,This Too Shall Pass,-,96,1,,,,
97,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,9,,,,
98,-,Nina Simone,Ne Me Quitte Pas,-,30,7,,,,
99,-,Chet Baker,My Funny Valentine,-,38,13,,,,
100,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,6,,,,
