Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,4,,,,
2,up,Gregory Porter,Revival,2,1,20,,,,
3,up,Nina Simone,"Vous etes seuls, mais je désire etre avec vous",3,2,3,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,30,,,,
5,up,Michel Legrand,Les moulins de mon cœur,7,1,30,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,2,30,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,30,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,24,2,28,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,30,,,,
10,down,Ibrahim Maalouf,True Sorry,8,1,30,,,,
11,-,Vanessa Paradis,Le Tourbillon,-,4,4,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,8,30,,,,
13,up,George Benson,Give Me the Night (Edit),13,8,30,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,20,1,30,,,,
15,down,Dave Brubeck,Take Five,11,2,28,,,,
16,down,Nina Simone,Feeling Good,6,1,30,,,,
17,up,Ray Charles,Georgia On My Mind,17,1,30,,,,
18,down,George Benson,Give Me the Night,12,1,30,,,,
19,-,Kelyan Horth,Approuague,-,19,1,,,,
20,down,Liza Minnelli,"New York, New York",16,12,29,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us,-,1,6,,,,
22,-,Mory Kanté,Yeke Yeke,-,22,1,,,,
23,-,Billy Cobham,Stratus (feat. Bob Mintzer & Novecento),-,23,1,,,,
24,-,Kurt Elling,Overjoyed (feat. Danilo Perez),-,24,1,,,,
25,-,George Duke,Reach Out,-,25,5,,,,
26,-,Eartha Kitt,C'est Si Bon,-,26,1,,,,
27,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,1,,,,
28,-,Frank Sinatra,Send In the Clowns,-,10,2,,,,
29,-,Alice Coltrane,The Sun,-,29,1,,,,
30,-,Barney Kessel,Autumn Leaves,-,30,1,,,,
31,-,Roy Ayers,Holiday (feat. Terri Wells) [Kenny Dope Mix],-,31,1,,,,
32,-,Erroll Garner,Moonglow,-,32,1,,,,
33,-,Jill Barber,Chances,-,33,1,,,,
34,-,Charles Lloyd & Jason Moran,Mood Indigo,-,34,1,,,,
35,-,Joseph Reinhardt et son Ensemble,Un Peu De Rêve,-,35,1,,,,
36,down,Philippe Sarde,La chanson d'Hélène,25,25,2,,,,
37,-,Otis Taylor,House of the Crosses,-,37,1,,,,
38,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,30,2,,,,
39,-,Kamaal Williams,One More Time,-,39,1,,,,
40,-,Frank Sinatra,What'll I Do?,-,40,1,,,,
41,-,Dinning Sisters,Better Not Roll Those Blue Blue Eyes,-,41,1,,,,
42,-,Boney James,Cry,-,42,1,,,,
43,-,Idris Ackamoor & The Pyramids,Theme for Cecil,-,43,1,,,,
44,-,Ella Fitzgerald,"Fly Me to the Moon (In Other Words) [Live in Japan] [January 19, 1964]",-,44,1,,,,
45,-,Sam Gendel,The Theem,-,45,1,,,,
46,-,Robert Glasper,I'm Dying of Thirst (Live),-,46,1,,,,
47,-,Kim Scott,Fantastic Voyage,-,47,1,,,,
48,-,"Roy Haynes, Phineas Newborn & Paul Chambers",Sneakin' Around,-,48,1,,,,
49,-,Sam Gendel,Satin Doll,-,49,1,,,,
50,-,Charles Lloyd & Jason Moran,Hagar's Lullaby,-,50,1,,,,
51,-,Rosenberg Trio,Entre Dos Aquas,-,51,1,,,,
52,-,Rémi Panossian Trio,Seven Hills (feat. Maxime Delporte & Frédéric Petitprez),-,52,1,,,,
53,-,Curtis Stigers,All the Things You Are,-,53,1,,,,
54,-,"Cannonball Adderley, Rick Holmes & Nat Adderley Sextet",Capricorn (Remastered),-,54,1,,,,
55,-,The Crusaders,Keep That Same Old Feeling,-,55,1,,,,
56,-,Doug Carn,Sweet Season,-,56,1,,,,
57,-,Curtis Stigers,Centerpiece,-,57,1,,,,
58,-,Dean Martin,Three Wishes,-,58,1,,,,
59,-,Charles Lloyd & Jason Moran,Journey Up River,-,59,1,,,,
60,-,Roberto Delgado,Mocoto,-,60,1,,,,
61,-,Ragtime Jazz Band,Jubileusz,-,61,1,,,,
62,-,Louis Prima & Sam Butera & The Witnesses,Love of My Life (O sole mio) [Live],-,62,1,,,,
63,-,Sergio Mendes & Brasil '66,The Look of Love,-,63,1,,,,
64,-,Soul Varti & Demented Soul,Frenemy (feat. Staryz) [Jazzmania Version],-,64,1,,,,
65,-,Charles Lloyd & Jason Moran,Pretty Girl,-,65,1,,,,
66,-,"Louis Prima, Sam Butera & The Witnesses & Keely Smith",Them There Eyes / Honeysuckle Rose (Medley) [Live] [feat. Sam Butera & the Witnesses],-,66,1,,,,
67,-,Ramsey Lewis,"Them Changes (Live at The Depot, Minneapolis, 1970)",-,67,1,,,,
68,-,Rosemary Clooney,What'll I Do,-,68,1,,,,
69,-,Curtis Stigers,I Keep Going Back to Joe's,-,69,1,,,,
70,-,Nina Simone,Don't Smoke in Bed (2013 Remastered Version),-,70,1,,,,
71,-,Nubya Garcia,Pace,-,71,1,,,,
72,-,Curtis Stigers,Marie,-,72,1,,,,
73,-,The DUO,I'll Remenber April,-,73,1,,,,
74,-,Ruby Braff & Ellis Larkins,What'll I Do',-,74,1,,,,
75,-,Ulf Wakenius,Mon cœur est rouge,-,75,1,,,,
76,-,Sadaka,Children of the Universe,-,76,1,,,,
77,-,Miles Davis & Sonny Rollins,Airegin,-,77,1,,,,
78,-,Bocana,Stumpy's on the Loose Again (feat. Emilie-Claire Barlow),-,78,1,,,,
79,-,Eddie Higgins,Air for G String,-,79,1,,,,
80,-,Gilbert Bécaud,L'absent,-,80,1,,,,
81,-,Sonny Rollins,Doxy,-,81,1,,,,
82,-,Diane Schuur,Let It Be,-,82,1,,,,
83,-,The Jimmy Giuffre 3,"That's True, That's True (Remastered)",-,83,1,,,,
84,-,Cécile Verny Quartet,The Garden of Love,-,84,1,,,,
85,-,Gilbert Bécaud,La Corrida,-,85,1,,,,
86,-,Gilbert Bécaud,Le jour où la pluie viendra,-,86,1,,,,
87,-,Tenderlonious & Dennis Ayler,Be Ur Friend,-,87,1,,,,
88,-,The Jimmy Giuffre 3,Ictus (Remastered),-,88,1,,,,
89,down,George Benson,On Broadway (Edit),22,13,28,,,,
90,-,Frank Wess,Stella by Starlight,-,90,1,,,,
91,-,Sidney Bechet,La Complainte Des Infidèles,-,91,1,,,,
92,-,Gilbert Bécaud,Les marchés de Provence,-,92,1,,,,
93,-,Milt Buckner,The Beast,-,93,1,,,,
94,-,Midiri Brothers Orchestra & Paula Johns,Bye Bye Blackbird,-,94,1,,,,
95,-,Sidney Bechet & His New Orleans Feetwarmers,"Oh, Lady Be Good",-,95,1,,,,
96,down,Etta James,At Last,18,1,30,,,,
97,-,André Previn,Le Sucrier Velours,-,97,1,,,,
98,down,Nina Simone,My Way,15,5,29,,,,
99,-,Sidney Bechet & His New Orleans Feetwarmers,Rose Room,-,99,1,,,,
100,-,Sidney Bechet & His New Orleans Feetwarmers,"Baby, Won't You Please Come Home?",-,100,1,,,,
