Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,53,,,,
2,up,Jo Kaiat,Find Back,2,2,43,,,,
3,up,パット・メセニー,Everything Explained,3,2,44,,,,
4,up,Nina Simone,Feeling Good,4,1,104,,,,
5,up,Arpi Alto,What a Difference a Day Makes,6,3,45,,,,
6,up,Papik,Staying for Good (feat. Alan Scaffardi),34,3,47,,,,
7,up,Iiro Rantala,Tears for Esbjörn,7,4,37,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,104,,,,
9,down,Viktoria Tolstoy,Million Miles,8,1,47,,,,
10,down,Gregory Porter,Concorde,9,1,58,,,,
11,down,Gregory Porter,Merchants Of Paradise,10,2,58,,,,
12,down,Pete Josef,Snatching Time,11,1,58,,,,
13,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],12,6,47,,,,
14,up,Michel Legrand,Les moulins de mon cœur,15,1,104,,,,
15,down,Gregory Porter,Mister Holland,13,3,64,,,,
16,up,Felix da Housecat,Sinnerman (Remix),16,2,104,,,,
17,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),18,5,104,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,8,103,,,,
19,down,Ray Charles,Hit the Road Jack,17,1,104,,,,
20,up,Ibrahim Maalouf,True Sorry,20,1,102,,,,
21,up,Nina Simone,My Baby Just Cares for Me,28,3,100,,,,
22,down,George Benson,Give Me the Night,21,1,102,,,,
23,down,Dave Brubeck,Take Five,22,2,100,,,,
24,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),23,7,85,,,,
25,down,Ray Charles,Georgia On My Mind,24,1,101,,,,
26,up,Liza Minnelli,"New York, New York",27,12,97,,,,
27,down,Etta James,At Last,19,1,99,,,,
28,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",30,2,91,,,,
29,up,Nina Simone,My Way,29,5,96,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,14,1,103,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,31,2,93,,,,
32,down,George Benson,On Broadway (Edit),26,13,96,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,93,,,,
34,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),38,25,9,,,,
35,up,George Benson,Give Me the Night (Edit),36,8,103,,,,
36,-,Annie Lennox,You Belong To Me,-,9,2,,,,
37,up,Benjamin Siksou,My Eternity,41,13,82,,,,
38,up,Louis Prima,Just a Gigolo,42,14,75,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,11,75,,,,
40,up,Sidney Bechet,Petite Fleur,44,7,71,,,,
41,up,Madeleine Peyroux,Dance Me to the End of Love,50,27,73,,,,
42,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,46,16,73,,,,
43,up,Louis Prima,Just a Gigolo,48,6,71,,,,
44,down,Diana Krall,Besame Mucho,39,18,88,,,,
45,up,Diana Krall,Cry Me a River,45,29,75,,,,
46,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,21,88,,,,
47,down,Stacey Kent,Ces Petits Riens,37,23,75,,,,
48,up,Melody Gardot,Worrisome Heart,55,21,65,,,,
49,down,Nina Simone,I Put a Spell On You,35,4,86,,,,
50,-,Nina Simone,Little Girl Blue,-,50,1,,,,
51,-,Michel Legrand,"Arrivée des camionneurs (From ""Les demoiselles de Rochefort"")",-,15,7,,,,
52,up,Us3,Cantaloop (Flip Fantasia),66,21,65,,,,
53,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),51,33,62,,,,
54,up,Diana Krall,The Look Of Love,63,34,65,,,,
55,down,Madeleine Peyroux,J'Ai Deux Amours,52,21,58,,,,
56,down,Herbie Hancock,Cantaloupe Island,53,16,59,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,8,54,,,,
58,-,Earl King,Do Re Mi,-,58,1,,,,
59,-,Pierre Bernstein,"Stille Nacht, heilige Nacht",-,59,1,,,,
60,-,Ella Fitzgerald,It Had to Be You (Live),-,60,1,,,,
61,-,Carmen McRae,Ain't Misbehavin' (I'm Savin' My Love for You),-,61,1,,,,
62,-,3 Cohens,Gigi et Amelie,-,62,1,,,,
63,-,Vincent Ingala,Coast to Coast,-,63,1,,,,
64,-,Chet Baker,I Get Along Without You Very Well,-,64,1,,,,
65,down,Gregory Porter & Troy Miller,Dry Bones,40,3,2,,,,
66,-,Al Jarreau,Midnight Sun,-,66,1,,,,
67,-,Earl King,The Panic's On,-,67,1,,,,
68,-,The Jazz Woman,Sway,-,62,3,,,,
69,-,3 Cohens,Elegy for Eliku,-,69,1,,,,
70,-,"Dimitri Naïditch, Gilles Naturel & Arthur Alard","Suite pour Orchestre No. 3 en Ré Majeur, BWV 1068: II. Air (Arr. par Dimitri Naïditch)",-,41,1,,,,
71,-,Eric Legnini & The Afro Jazz Beat,Winter Heron,-,71,1,,,,
72,-,Gregory Porter,I Will,-,72,1,,,,
73,-,U-Nam,Juicy Smile,-,73,1,,,,
74,-,Aldorande,Fenêtres sur le temps,-,74,1,,,,
75,-,Ocean Ocean,Avocado,-,75,1,,,,
76,-,Masaa,Dafa,-,76,1,,,,
77,-,Scrimshire,Love in Dreams (feat. Idris Rahman),-,77,1,,,,
78,-,Maurice Vander,Une Vraie Virtuose,-,78,1,,,,
79,-,Red Nichols & His Five Pennies,The Sheik Of Araby,-,79,1,,,,
80,-,Dundundun,Dun in Outer Space (Ishmael Ensemble Remix),-,80,1,,,,
81,-,Scrimshire,Morning Affirmation,-,81,1,,,,
82,-,Myosotis,Zebra,-,82,1,,,,
83,-,Chico Pinheiro,Recriando A Criação,-,83,1,,,,
84,-,Scrimshire,"I Hear You, I See You (feat. Nat Birchall & Faye Houston)",-,84,1,,,,
85,-,Faust,Hit Me,-,85,1,,,,
86,-,Chris Barber and His Jazz Band,Bill Baily Wont You Please Come Home,-,86,1,,,,
87,-,John Lee Hooker,Bundle Up and Go,-,87,1,,,,
88,-,Faust,Nachtfahrt,-,88,1,,,,
89,-,Jazz Piano Club,Piano Jazz Sessions,-,89,1,,,,
90,-,Richie Allen Podolor,Cave Man,-,90,1,,,,
91,-,Amazing Chill Out Jazz Paradise,Hawaiian Love Song (Sensual Piano),-,91,1,,,,
92,-,The Drummonds,When You Wish Upon a Star,-,92,1,,,,
93,-,Faust,Feed the Greed,-,93,1,,,,
94,-,Art Farmer,Stardust,-,94,1,,,,
95,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,96,35,58,,,,
96,down,Stacey Kent,What a Wonderful World,49,36,50,,,,
97,down,Gregory Porter,Liquid Spirit,54,17,54,,,,
98,-,Ibrahim Maalouf,Red & Black Light,-,18,45,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,47,1,55,,,,
100,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],57,10,73,,,,
