Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,24,,,,
2,up,Nina Simone,Feeling Good,2,1,75,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),4,2,36,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,75,,,,
5,up,パット・メセニー,Everything Explained,6,2,17,,,,
6,up,Arpi Alto,What a Difference a Day Makes,7,3,20,,,,
7,up,Papik,Staying for Good (feat. Alan Scaffardi),8,3,18,,,,
8,up,Papik,E La Chiamano Estate,10,6,18,,,,
9,up,Gregory Porter,Concorde,12,1,31,,,,
10,up,Pete Josef,Snatching Time,15,1,29,,,,
11,up,Michel Legrand,Les moulins de mon cœur,32,1,75,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,1,67,,,,
13,up,George Benson,Give Me the Night,24,1,75,,,,
14,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),18,5,75,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),28,8,75,,,,
16,up,Ray Charles,Hit the Road Jack,20,1,75,,,,
17,up,Ibrahim Maalouf,True Sorry,21,1,75,,,,
18,up,Dave Brubeck,Take Five,22,2,73,,,,
19,down,Felix da Housecat,Sinnerman (Remix),16,2,75,,,,
20,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",31,2,66,,,,
21,up,Ray Charles,Georgia On My Mind,26,1,75,,,,
22,down,Jo Kaiat,Find Back,3,2,17,,,,
23,up,Liza Minnelli,"New York, New York",27,12,71,,,,
24,up,Etta James,At Last,29,1,71,,,,
25,down,Nina Simone,My Baby Just Cares for Me,23,3,73,,,,
26,down,George Benson,Give Me the Night (Edit),19,8,74,,,,
27,up,George Benson,On Broadway (Edit),38,13,70,,,,
28,up,Nina Simone,My Way,30,5,70,,,,
29,up,Diana Krall,Besame Mucho,35,18,64,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,34,2,67,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,21,64,,,,
32,up,Benjamin Siksou,My Eternity,39,13,59,,,,
33,down,Iiro Rantala,Tears for Esbjörn,9,4,13,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,11,52,,,,
35,up,Diana Krall,Cry Me a River,43,29,53,,,,
36,up,Nina Simone,I Put a Spell On You,45,4,63,,,,
37,down,Gregory Porter,Mister Holland,17,3,35,,,,
38,up,Stacey Kent,Ces Petits Riens,55,23,52,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,13,1,74,,,,
40,up,Madeleine Peyroux,Dance Me to the End of Love,42,27,50,,,,
41,down,Viktoria Tolstoy,Million Miles,11,1,19,,,,
42,up,Sidney Bechet,Petite Fleur,44,7,50,,,,
43,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,46,16,52,,,,
44,up,Louis Prima,Just a Gigolo,47,6,51,,,,
45,down,Gregory Porter,Merchants Of Paradise,14,2,29,,,,
46,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],33,6,27,,,,
47,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,10,55,,,,
48,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),25,7,62,,,,
49,-,Scott Joplin,The Entertainer,-,49,1,,,,
50,-,Claude Nougaro,Tu Verras,-,42,3,,,,
51,up,Melody Gardot,Worrisome Heart,53,21,48,,,,
52,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,33,44,,,,
53,-,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),-,26,48,,,,
54,down,Louis Prima,Just a Gigolo,40,14,54,,,,
55,up,Nina Simone,Don't Let Me Be Misunderstood,66,1,43,,,,
56,down,Madeleine Peyroux,J'Ai Deux Amours,51,21,43,,,,
57,-,Ibrahim Maalouf & Izia,Laissez-moi danser,-,16,2,,,,
58,-,Marlena Shaw,Feel Like Making Love,-,40,2,,,,
59,-,Thomas Dutronc & Étienne Daho,Partir quand même,-,6,5,,,,
60,-,Ana Carla Maza,Te Esperé,-,60,1,,,,
61,-,Melody Gardot,Baby I'm a Fool,-,12,20,,,,
62,-,Maya Dunietz,Opus 1,-,62,1,,,,
63,-,Annie Lennox,I Put a Spell On You,-,9,6,,,,
64,-,Bobby Caldwell,What You Won't Do for Love,-,24,4,,,,
65,-,The New Orleans Jazz Band,When the Saints Go Marching In,-,65,1,,,,
66,-,Piero Umiliani,Battimenti,-,66,1,,,,
67,-,Ana Carla Maza,Quiero,-,67,1,,,,
68,-,"Jakob Bro, Palle Mikkelborg, Thomas Morgan & Jon Christensen",Song For Nicolai,-,68,1,,,,
69,-,Alvin Batiste,Late,-,69,1,,,,
70,-,ROM & Chino Yoshio,Beautiful,-,70,1,,,,
71,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),73,2,17,,,,
72,-,Olicía,Now,-,72,1,,,,
73,-,Juliette Gréco,A Belle Étoile,-,73,1,,,,
74,-,Deodato,Also Sprach Zarathustra,-,74,1,,,,
75,-,Tristan Mélia Trio,No Problem,-,75,1,,,,
76,-,Juliette Gréco,Si Tu T'Immagines,-,76,1,,,,
77,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,77,2,,,,
78,-,Al Jarreau,Just to Be Loved,-,78,1,,,,
79,-,Ben Webster,Sunday,-,79,1,,,,
80,-,Karen Souza,It's Gonna Happen Tonight,-,80,1,,,,
81,-,Blue Mitchell,Just Made Up,-,81,1,,,,
82,down,Diana Krall,The Look Of Love,68,34,47,,,,
83,-,Karen Souza,Less Is More,-,83,1,,,,
84,-,Miles Davis,My Old Flame,-,84,1,,,,
85,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Drummer’s Song,-,85,1,,,,
86,down,Us3,Cantaloop (Flip Fantasia),48,21,47,,,,
87,-,Julien Brunetaud,Sael (feat. Cedrick Bec & Sam Favreau),-,87,1,,,,
88,-,Bill Evans,These Things Called Changes,-,88,1,,,,
89,-,Bill Evans,A Simple Matter Of Conviction,-,89,1,,,,
90,-,Diane Schuur,I Could Get Used to This,-,90,1,,,,
91,-,Bobby Darin,Roses of Picardy,-,91,1,,,,
92,-,Blue Mitchell,Sweet Cakes,-,92,1,,,,
93,-,Blue Mitchell,Jamph,-,93,1,,,,
94,-,Art Blakey,Split Kick,-,94,1,,,,
95,-,Mary Lou Williams & Mary Lou Williams and Her Orchestra,Star dust P2,-,95,1,,,,
96,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,97,35,42,,,,
97,down,Stacey Kent,What a Wonderful World,58,36,36,,,,
98,down,Gregory Porter,Liquid Spirit,65,17,42,,,,
99,down,Ibrahim Maalouf,Red & Black Light,52,18,35,,,,
100,down,Herbie Hancock,Cantaloupe Island,59,16,42,,,,
