Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,1,1,163,,,,
2,up,Gregory Porter,Concorde,2,1,173,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,229,,,,
4,down,Gregory Porter,Merchants Of Paradise,3,2,179,,,,
5,up,Pete Josef,Snatching Time,16,1,178,,,,
6,down,Gregory Porter,Mister Holland,4,3,183,,,,
7,up,Ibrahim Maalouf,True Sorry,7,1,226,,,,
8,up,Dave Brubeck,Take Five,8,2,218,,,,
9,up,Ray Charles,Georgia On My Mind,9,1,226,,,,
10,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),31,7,198,,,,
11,down,Etta James,At Last,10,1,222,,,,
12,down,Nina Simone,My Baby Just Cares for Me,11,3,225,,,,
13,down,George Benson,Give Me the Night,12,1,227,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,6,2,216,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,217,,,,
16,down,Nina Simone,My Way,14,5,201,,,,
17,down,Benjamin Siksou,My Eternity,15,13,202,,,,
18,-,Nina Simone,Mr. Bojangles,-,18,101,,,,
19,down,Louis Prima,Just a Gigolo,17,6,190,,,,
20,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,18,16,194,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,19,1,224,,,,
22,down,Louis Armstrong,La Vie En Rose,20,7,163,,,,
23,up,The Dave Brubeck Quartet,Take Five,32,20,132,,,,
24,down,Al Jarreau,Boogie Down,23,23,109,,,,
25,down,Etta James,I Just Want to Make Love to You,24,20,114,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Summertime,25,18,114,,,,
27,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",26,3,87,,,,
28,down,Dave Brubeck,Take Five,27,12,90,,,,
29,up,Louis Prima,Just a Gigolo,35,14,186,,,,
30,up,Mario Biondi,This Is What You Are,34,23,73,,,,
31,up,Sidney Bechet,Petite Fleur,36,7,179,,,,
32,up,Ibrahim Maalouf,Red & Black Light,37,19,140,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,8,166,,,,
34,-,David A. Stewart,Lily Was Here,-,34,6,,,,
35,-,Sarah McKenzie,Corcovado,-,35,2,,,,
36,-,Ludovic Louis,Live and Learn,-,36,1,,,,
37,down,Esther Phillips,What a Difference a Day Makes,22,21,137,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,29,20,,,,
39,down,Tok Tok Tok,Walk On the Wild Side,29,24,43,,,,
40,-,Christian Escoudé & Unit Five,A Time for Love,-,40,1,,,,
41,-,Charles Lloyd,"Defiant, Reprise; Homeward Dove",-,41,1,,,,
42,-,Oan Kim,Tall Man Little Horse (feat. Gabi Hartmann),-,42,2,,,,
43,-,Braxton Cook,The Same (feat. Marquis Hill),-,43,1,,,,
44,-,Mike Stern,One World,-,44,1,,,,
45,-,Christian Escoudé & Unit Five,I'll See You in My Dreams,-,45,1,,,,
46,-,Kenichiro Nishihara,Expansions,-,46,1,,,,
47,-,MONDO GROSSO,MG4BB,-,47,1,,,,
48,-,Christian Escoudé & Unit Five,Paul Desmond,-,48,1,,,,
49,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Brings Happiness (feat. Loren Oden),-,49,1,,,,
50,-,Dodo Marmarosa & Gene Ammons,Bluzarumba,-,50,1,,,,
51,-,Philip Catherine,The Middle,-,51,1,,,,
52,-,Ghost-Note,Grandma's Curtains (feat. Eric Gales),-,52,1,,,,
53,-,Philip Catherine,Nineteen Seventy Fourths,-,53,1,,,,
54,-,Maxime Bender,I'm On Fire,-,54,1,,,,
55,-,Dodo Marmarosa,Dodo's Blues,-,55,1,,,,
56,-,Jeff Cascaro,I Can See Clearly Now,-,56,1,,,,
57,-,Bucky Pizzarelli & Eddie Daniels,As Long As I Live,-,57,1,,,,
58,-,The Crusaders,Way Back Home,-,57,2,,,,
59,-,Nandico,Fischgrätseligkeit,-,59,1,,,,
60,-,Bobby Caldwell,Follow Me,-,60,1,,,,
61,-,Vassilis Tsabropoulos,"Bonus Track (feat. Spyros Panagiotopoulos, Takis Paterelis, Thymios Papadopoulos, Yiannis Ekmektsoglou, Apostolis Anthimos, Stelios Zachariou, Vangelis Katsoulis & Savas Christodoulou)",-,61,1,,,,
62,-,Django Reinhardt & The Quintet of the Hot Club of France,After You're Gone,-,62,1,,,,
63,-,Peggy Lee,Fever,-,12,29,,,,
