Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,5,1,16,,,,
2,up,Gregory Porter,Revival,3,1,6,,,,
3,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,6,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,16,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,16,,,,
6,up,Ray Charles,Hit the Road Jack,8,1,16,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,16,,,,
8,up,George Benson,Give Me the Night,10,1,16,,,,
9,up,Ray Charles,Georgia On My Mind,11,1,16,,,,
10,up,Ibrahim Maalouf,True Sorry,12,1,16,,,,
11,up,Nina Simone,My Way,19,5,15,,,,
12,-,Gregory Porter,If Love Is Overrated,-,12,1,,,,
13,up,George Benson,Give Me the Night (Edit),15,8,16,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,8,16,,,,
15,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),13,7,16,,,,
16,up,Louis Prima,Just a Gigolo,97,6,15,,,,
17,down,Liza Minnelli,"New York, New York",16,12,16,,,,
18,down,Etta James,At Last,17,1,16,,,,
19,down,Nina Simone,My Baby Just Cares for Me,18,3,16,,,,
20,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",21,2,15,,,,
21,up,Diana Krall,Besame Mucho,24,18,15,,,,
22,down,Michel Legrand,Les moulins de mon cœur,7,1,16,,,,
23,down,George Benson,On Broadway (Edit),20,13,16,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,21,16,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,22,2,15,,,,
26,up,Benjamin Siksou,My Eternity,36,13,15,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),91,1,15,,,,
28,up,Nina Simone,I Put a Spell On You,90,4,15,,,,
29,up,Stacey Kent,Ces Petits Riens,99,23,15,,,,
30,up,Louis Prima,Just a Gigolo,92,14,14,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,11,10,,,,
32,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,13,,,,
33,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),94,26,14,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,23,1,16,,,,
35,up,Diana Krall,Cry Me a River,95,29,15,,,,
36,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,96,16,15,,,,
37,up,Sidney Bechet,Petite Fleur,98,7,13,,,,
38,-,Melody Gardot,Worrisome Heart,-,21,13,,,,
39,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,10,15,,,,
40,-,Andre Forbes,Mellow Fusion - Drumless (256bpm),-,40,1,,,,
41,-,Us3,Cantaloop (Flip Fantasia),-,21,13,,,,
42,up,Diana Krall,The Look Of Love,100,34,15,,,,
43,-,Miles Davis,A Gal In Calico,-,43,1,,,,
44,-,Diana Krall,Just the Way You Are,-,44,1,,,,
45,-,Freddie Hubbard,Earmon Jr.,-,45,1,,,,
46,-,Cassandre McKinley,If This World Were Mine,-,46,1,,,,
47,-,George Duke,Reach Out,-,25,2,,,,
48,-,Ney Matogrosso,Partido Alto,-,48,1,,,,
49,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,13,,,,
50,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,13,,,,
51,-,Ruth Brown,Too Many Men,-,51,1,,,,
52,-,Antônio Carlos Jobim,The Girl from Ipanema,-,52,2,,,,
53,-,Jimmy Smith,Theme from Joy House,-,53,1,,,,
54,-,Freddie Hubbard,Hub Cap,-,54,1,,,,
55,-,Robin McKelle,You've Got a Friend (Bonus Track),-,55,1,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,2,,,,
57,-,Jimmy Smith,Blues In the Night,-,57,1,,,,
58,-,Robin McKelle,Rolling in the Deep,-,58,1,,,,
59,-,Erik Truffaz,Reflections (feat. José James),-,4,1,,,,
60,-,"Earl ""Fatha"" Hines","Take the ""A"" Train (Live)",-,60,1,,,,
61,-,Nina Simone,Mississippi Goddam,-,61,1,,,,
62,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,The B3 Alchemy (Instrumental),-,62,1,,,,
63,-,Robin McKelle,Back to Black,-,53,1,,,,
64,-,Elli Medeiros,A Bailar Calypso,-,60,1,,,,
65,-,George Benson,Bluesadelic,-,65,1,,,,
66,-,Sylvia Howard Quartet,Nobody Else but Me (Live),-,66,1,,,,
67,-,"Al Jarreau, Metropole Orkest & Vince Mendoza",Agua De Beber (Live),-,67,1,,,,
68,-,Moondog,Bird's Lament (New Stereo Mix 2019),-,68,1,,,,
69,-,Sylvia Howard Quartet,The Best Is to Come (Live),-,69,1,,,,
70,-,Sylvia Howard Quartet,Please Don't Talk About Me When I'm Gone (Live),-,70,1,,,,
71,-,Stan Getz & Astrud Gilberto,Moonlight In Vermont,-,71,1,,,,
72,-,パット・メセニー,Love May Take Awhile,-,72,1,,,,
73,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,73,1,,,,
74,-,パット・メセニー,From This Place,-,74,1,,,,
75,-,Arif Mardin & Vince Mendoza,El Vito el Gran Tamano,-,75,1,,,,
76,-,Marc Jordan,People Get Ready,-,76,1,,,,
77,-,Marc Jordan,Both Sides Now,-,77,1,,,,
78,-,Arif Mardin & Vince Mendoza,Suite Fraternidad/First,-,78,1,,,,
79,-,Marc Jordan,Calling You,-,79,1,,,,
80,-,Howard Johnson & Gravity,It's Getting Harder to Survive,-,80,1,,,,
81,-,"Metropole Orchestra, John Scofield & Vince Mendoza",Honest I Do,-,81,1,,,,
82,-,Emile Parisien,"Spam 1 (with Julien Touéry, Ivan Gélugne & Julien Loutelier)",-,82,1,,,,
83,-,Quincy Jones,Guitar Blues Odyssey: From Roots to Fruits,-,83,1,,,,
84,-,Chano Dominguez & WDR Big Band Cologne,Mentidero,-,84,1,,,,
85,-,Andre Forbes,Funkin' Fusion,-,85,1,,,,
86,-,Chano Dominguez & WDR Big Band Cologne,Soleando,-,86,1,,,,
87,-,The Righteous Brothers,Unchained Melody,-,87,1,,,,
88,-,Lee Morgan,Eclipso,-,88,1,,,,
89,-,"John Abercrombie, Vince Mendoza & Jon Christensen",Last Light,-,89,1,,,,
90,-,"John Abercrombie, Vince Mendoza & Jon Christensen",First Light,-,90,1,,,,
91,-,Relaxing Music Jazz Universe,Espresso Bar,-,91,1,,,,
92,-,No-Lounge,Torna a Surriento,-,92,1,,,,
93,-,No-Lounge,Munasterio 'e Santa Chiara,-,93,1,,,,
94,-,Vince Mendoza,Homecoming,-,94,1,,,,
95,-,Solex,Inspired,-,95,1,,,,
96,-,Vince Mendoza,Impromptu,-,96,1,,,,
97,-,Solex,Easy Livin',-,97,1,,,,
98,-,Lucky Millinder & Lucky Millinder and His Orchestra,Sweet slumber,-,98,1,,,,
99,-,Lucky Millinder & Lucky Millinder and His Orchestra,Rock me,-,99,1,,,,
100,-,Herbie Hancock,Cantaloupe Island,-,16,13,,,,
