Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,7,,,,
2,up,Nina Simone,Feeling Good,3,1,7,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,7,,,,
4,down,Michel Legrand,Les moulins de mon cœur,1,1,7,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,7,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,7,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,7,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),16,8,7,,,,
9,up,Ibrahim Maalouf,True Sorry,11,1,7,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,23,2,7,,,,
11,up,George Benson,Give Me the Night,12,1,7,,,,
12,down,Dave Brubeck,Take Five,10,2,7,,,,
13,up,Ray Charles,Georgia On My Mind,15,1,7,,,,
14,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),13,7,7,,,,
15,up,George Benson,Give Me the Night (Edit),19,8,7,,,,
16,down,Liza Minnelli,"New York, New York",14,12,7,,,,
17,up,Etta James,At Last,17,1,7,,,,
18,down,Nina Simone,My Baby Just Cares for Me,9,3,7,,,,
19,down,Nina Simone,My Way,8,5,7,,,,
20,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",22,2,7,,,,
21,-,Us3,Cantaloop (Flip Fantasia),-,21,6,,,,
22,up,Benjamin Siksou,My Eternity,26,13,7,,,,
23,up,Stacey Kent,Ces Petits Riens,28,23,7,,,,
24,up,Louis Prima,Just a Gigolo,38,6,7,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,7,,,,
26,down,George Benson,On Broadway (Edit),25,13,7,,,,
27,up,Nina Simone,I Put a Spell On You,31,4,7,,,,
28,up,Louis Prima,Just a Gigolo,29,14,6,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,11,2,,,,
30,down,Diana Krall,Besame Mucho,18,18,7,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,21,7,,,,
32,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),97,26,7,,,,
33,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,98,16,7,,,,
34,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,6,,,,
35,up,Diana Krall,Cry Me a River,96,29,7,,,,
36,-,Herbie Hancock,Cantaloupe Island,-,16,6,,,,
37,-,Stacey Kent,What a Wonderful World,-,36,5,,,,
38,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,35,6,,,,
39,-,Melody Gardot,Worrisome Heart,-,21,6,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,40,1,7,,,,
41,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],100,10,7,,,,
42,-,Ibrahim Maalouf,Red & Black Light,-,18,4,,,,
43,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,30,5,,,,
44,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,6,,,,
45,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,5,,,,
46,-,Stan Getz & João Gilberto,Desafinado,-,10,5,,,,
47,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),20,1,4,,,,
48,-,Louis Armstrong,La Vie En Rose,-,7,6,,,,
49,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,5,,,,
50,-,The Dave Brubeck Quartet,Take Five,-,19,5,,,,
51,-,Melody Gardot,Who Will Comfort Me (Live),-,38,5,,,,
52,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,6,,,,
53,down,Chet Baker,My Funny Valentine,47,38,6,,,,
54,-,Gregory Porter,Liquid Spirit,-,17,5,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,3,,,,
56,-,Henri Salvador,Syracuse,-,50,5,,,,
57,-,Al Jarreau,Mornin',-,20,5,,,,
58,-,Meschiya Lake & The Little Big Horns,Fooler's Gold,-,58,1,,,,
59,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,39,1,,,,
60,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,60,2,,,,
61,up,Diana Krall,The Look Of Love,99,34,7,,,,
62,-,Lonnie Liston Smith & The Cosmic Echoes,Peace & Love,-,62,1,,,,
63,-,Us3,Tukka Yoot's Riddim,-,4,2,,,,
64,-,Nina Simone,Baltimore,-,25,1,,,,
65,-,Ray Charles,I've Got a Woman,-,8,5,,,,
66,-,Baptiste Trotignon & Camélia Jordana,I'm a Fool to Want You,-,6,3,,,,
67,-,Dave Stephens,Sway,-,67,1,,,,
68,-,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),-,60,1,,,,
69,-,Wayne Gratz,Going Home,-,69,1,,,,
70,-,Jacky Terrasson,Alma,-,46,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Before He Cheats (feat. Kitty Hawk),-,71,1,,,,
72,-,Mark Knopfler,Comfort (Theme From Comfort and Joy),-,72,1,,,,
73,-,Gerry Mulligan & Bob Brookmeyer,Laura,-,73,1,,,,
74,-,Oscar Peterson & Count Basie,I'm Confessin' (That I Love You),-,74,1,,,,
75,-,Esther Phillips,What a Difference a Day Makes,-,21,4,,,,
76,-,Galaad Moutoz Swing Orchestra,I Dream,-,76,1,,,,
77,-,Nina Simone,To Love Somebody,-,23,1,,,,
78,-,Jessica Lee,Son of a Preacher Man,-,78,1,,,,
79,-,The Modern Jazz Quartet,Exposure,-,79,1,,,,
80,-,Galaad Moutoz Swing Orchestra,Take Another Guess,-,80,1,,,,
81,-,Marc Berthoumieux,Jour de fête,-,81,1,,,,
82,-,Papik,The Beauty of the World (feat. Frankie Lovecchio),-,82,1,,,,
83,-,Jeanne Lee & Ran Blake,Evil Blues,-,83,1,,,,
84,-,Cheick Tidiane Seck,Niger Mambo,-,84,1,,,,
85,-,Jeanne Lee & Ran Blake,Lover Man,-,85,1,,,,
86,-,Harold Mabern,Nightlife in Tokyo (Live),-,86,1,,,,
87,-,Milt Buckner,Good Time Express,-,87,1,,,,
88,-,Fred Soul,"Secret de la nacre 2 (feat. Magou Samb, Ousman Danedjo & Stéphane Chausse)",-,88,1,,,,
89,-,Ella Fitzgerald,Stella By Starlight (Mastering 2011),-,89,1,,,,
90,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,3,,,,
91,-,Miles Davis,Tutu,-,60,3,,,,
92,-,Al Jarreau,Boogie Down,-,23,4,,,,
93,-,George Benson,The Ghetto,-,6,5,,,,
94,-,Nina Simone,Ne Me Quitte Pas,-,30,2,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,64,1,,,,
96,-,Etta James,I Just Want to Make Love to You,-,20,2,,,,
97,-,Stacey Kent,Samba Saravah,-,40,1,,,,
98,-,Nina Simone,Mr. Bojangles,-,18,2,,,,
99,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,1,,,,
100,-,Stan Getz & João Gilberto,So Danco Samba,-,66,1,,,,
