Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,47,,,,
2,up,パット・メセニー,Everything Explained,4,2,38,,,,
3,-,Jo Kaiat,Find Back,-,2,37,,,,
4,up,Papik,Staying for Good (feat. Alan Scaffardi),6,3,41,,,,
5,up,Arpi Alto,What a Difference a Day Makes,5,3,41,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,98,,,,
7,up,Iiro Rantala,Tears for Esbjörn,7,4,31,,,,
8,down,Nina Simone,Feeling Good,2,1,98,,,,
9,down,Papik,E La Chiamano Estate,8,6,41,,,,
10,down,Viktoria Tolstoy,Million Miles,9,1,41,,,,
11,down,Gregory Porter,Concorde,10,1,52,,,,
12,down,Gregory Porter,Merchants Of Paradise,11,2,52,,,,
13,down,Pete Josef,Snatching Time,12,1,52,,,,
14,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],14,6,41,,,,
15,up,Ibrahim Maalouf,True Sorry,21,1,96,,,,
16,up,Gregory Porter,Mister Holland,17,3,58,,,,
17,up,Ray Charles,Georgia On My Mind,20,1,95,,,,
18,down,Felix da Housecat,Sinnerman (Remix),15,2,98,,,,
19,down,Ray Charles,Hit the Road Jack,18,1,98,,,,
20,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),19,5,98,,,,
21,up,George Benson,Give Me the Night,23,1,96,,,,
22,up,Etta James,At Last,22,1,93,,,,
23,up,Dave Brubeck,Take Five,24,2,94,,,,
24,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),25,7,81,,,,
25,down,Michel Legrand,Les moulins de mon cœur,16,1,98,,,,
26,up,Liza Minnelli,"New York, New York",26,12,91,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,13,1,97,,,,
28,down,George Benson,On Broadway (Edit),27,13,90,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),35,8,97,,,,
30,up,George Benson,Give Me the Night (Edit),37,8,97,,,,
31,down,Nina Simone,My Baby Just Cares for Me,28,3,95,,,,
32,down,Nina Simone,My Way,30,5,91,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,29,2,88,,,,
34,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",31,2,86,,,,
35,down,Diana Krall,Besame Mucho,32,18,84,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,88,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,21,84,,,,
38,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),36,25,5,,,,
39,-,Nina Simone,Wild Is the Wind (Live),-,39,1,,,,
40,down,Benjamin Siksou,My Eternity,38,13,78,,,,
41,down,Louis Prima,Just a Gigolo,39,14,71,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,11,71,,,,
43,up,Stacey Kent,Ces Petits Riens,52,23,71,,,,
44,up,Nina Simone,I Put a Spell On You,56,4,82,,,,
45,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,10,3,,,,
46,down,Madeleine Peyroux,Dance Me to the End of Love,41,27,69,,,,
47,down,Sidney Bechet,Petite Fleur,43,7,67,,,,
48,down,Diana Krall,Cry Me a River,42,29,71,,,,
49,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,44,16,69,,,,
50,-,Tony Bennett & Lady Gaga,Love For Sale,-,30,1,,,,
51,up,Melody Gardot,Worrisome Heart,64,21,62,,,,
52,down,Louis Prima,Just a Gigolo,45,6,68,,,,
53,up,Diana Krall,The Look Of Love,71,34,62,,,,
54,-,Thomas de Pourquery & Supersonic,Take-Off,-,54,1,,,,
55,-,Steve Lawrence,Shall We Dance,-,55,1,,,,
56,-,Curtis Mayfield,Move On Up (Single Edit),-,1,30,,,,
57,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,57,1,,,,
58,-,VENTILATEUR,Onomatopee,-,58,1,,,,
59,-,Lucio Dalla & Doctor Dixie Jazz Band,Jeep's Blues (Live),-,59,1,,,,
60,-,Fred Astaire,I Won't Dance,-,60,1,,,,
61,-,Charles Trenet,La Mer,-,61,1,,,,
62,-,Charlie Haden & Egberto Gismonti,First Song,-,62,1,,,,
63,-,Ramona Horvath Trio,Swingin' Enesco,-,63,1,,,,
64,-,Mikael Máni,Two Sisters,-,64,1,,,,
65,-,Louis Sclavis,Divinazione Moderna I,-,65,1,,,,
66,-,Karen Egert,So Danco Samba,-,66,1,,,,
67,-,Tosca,My First (Nicola Conte Version),-,67,1,,,,
68,-,Mikael Máni,Nostalgia Machine,-,68,1,,,,
69,-,Thomas de Pourquery & Supersonic,O Estrangeiro,-,69,1,,,,
70,-,Willis Jackson,Troubled Times,-,70,1,,,,
71,-,Sidsel Endresen & Bugge Wesseltoft,Pennywhistle Poem,-,71,1,,,,
72,-,John Coltrane Quartet,Chim Chim Cheree,-,72,1,,,,
73,-,Yakul,What Does It Feel Like? (feat. Camilla George),-,73,1,,,,
74,-,Billy Taylor,You're All That Matters,-,74,1,,,,
75,-,David Garfield,"Chimo (feat. Carlos Vega, Lenny Castro & Vinnie Colaiuta)",-,75,1,,,,
76,-,Leny Eversong,Autumn Concerto,-,76,1,,,,
77,-,Billy Taylor,Did You Dream Too,-,77,1,,,,
78,-,Billie Holiday,I'll Never Smile Again,-,78,1,,,,
79,-,Enrico Pieranunzi,Picasso Vibes,-,79,1,,,,
80,-,Andy Emler,Light Please (feat. Thomas de Pourquery & Phil Reptil),-,80,1,,,,
81,-,Billy Taylor,Just the Thought of You,-,81,1,,,,
82,-,Billy Taylor,Here Today Gone Tomorrow Love,-,82,1,,,,
83,-,Nick Ingman,Down Home,-,83,1,,,,
84,-,Davina and The Vagabonds,Black Cloud,-,84,1,,,,
85,-,Raphael Jost Standards Trio,Sorry Seems To Be The Hardest Word,-,85,1,,,,
86,-,David Garfield,"Toast for Eli (feat. Vinnie Colaiuta, Michael Landau & Carlos Vega)",-,86,1,,,,
87,-,Billy Taylor,Afterthoughts (feat. Henry Grimes & Ray Mosca),-,87,1,,,,
88,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,10,70,,,,
89,down,Us3,Cantaloop (Flip Fantasia),47,21,62,,,,
90,-,Beegie Adair & Denis Solee,As Time Goes By (feat. Beegie Adair),-,90,1,,,,
91,-,"Chet Baker, Russ Freeman & Carson Smith",But Not for Me,-,91,1,,,,
92,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),49,33,59,,,,
93,-,Billy Taylor,I've Grown Accustomed to Her Face,-,93,1,,,,
94,-,Louis Armstrong,Pretty Little Missy,-,94,1,,,,
95,-,Sophie Alour,Suite Bucolique: Au Printemps Du Monde,-,95,1,,,,
96,-,Billy Taylor & Ed Thigpen & Earl May,Can You Tell By Looking At Me,-,96,1,,,,
97,-,Louis Armstrong,When It's Sleepy Time Down South,-,97,1,,,,
98,down,Madeleine Peyroux,J'Ai Deux Amours,50,21,55,,,,
99,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,35,55,,,,
100,down,Herbie Hancock,Cantaloupe Island,51,16,56,,,,
