Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,163,,,,
2,up,Viktoria Tolstoy,Million Miles,3,1,102,,,,
3,up,Gregory Porter,Concorde,4,1,114,,,,
4,up,Felix da Housecat,Sinnerman (Remix),12,2,163,,,,
5,up,Gregory Porter,Merchants Of Paradise,5,2,116,,,,
6,up,Pete Josef,Snatching Time,7,1,115,,,,
7,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],8,6,83,,,,
8,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,39,,,,
9,up,Gregory Porter,Mister Holland,9,3,119,,,,
10,up,Nina Simone,My Baby Just Cares for Me,23,3,160,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,163,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,6,1,160,,,,
13,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,163,,,,
14,-,Ludovic Louis,Missing You,-,14,3,,,,
15,down,Michel Legrand,Les moulins de mon cœur,14,1,163,,,,
16,down,Ray Charles,Hit the Road Jack,2,1,164,,,,
17,down,Ibrahim Maalouf,True Sorry,13,1,161,,,,
18,down,George Benson,Give Me the Night,15,1,162,,,,
19,down,Dave Brubeck,Take Five,16,2,158,,,,
20,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),17,7,143,,,,
21,down,George Benson,Give Me the Night (Edit),18,8,162,,,,
22,down,Ray Charles,Georgia On My Mind,19,1,161,,,,
23,down,Etta James,At Last,20,1,157,,,,
24,down,George Benson,On Broadway (Edit),21,13,154,,,,
25,down,Liza Minnelli,"New York, New York",22,12,156,,,,
26,down,Nina Simone,My Way,24,5,155,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,25,2,151,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,152,,,,
29,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,25,66,,,,
30,up,Benjamin Siksou,My Eternity,30,13,140,,,,
31,up,Louis Prima,Just a Gigolo,31,14,127,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,11,131,,,,
33,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",33,2,149,,,,
34,up,Sidney Bechet,Petite Fleur,34,7,121,,,,
35,down,Diana Krall,Besame Mucho,27,18,146,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,35,27,128,,,,
37,up,Nina Simone,I Put a Spell On You,41,4,141,,,,
38,up,Louis Prima,Just a Gigolo,38,6,125,,,,
39,down,Stacey Kent,Ces Petits Riens,29,23,131,,,,
40,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,37,16,129,,,,
41,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],39,10,127,,,,
42,up,Us3,Cantaloop (Flip Fantasia),54,21,116,,,,
43,down,Diana Krall,Cry Me a River,36,29,129,,,,
44,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,33,116,,,,
45,down,Madeleine Peyroux,J'Ai Deux Amours,42,21,110,,,,
46,down,Diana Krall,The Look Of Love,44,34,118,,,,
47,up,Ibrahim Maalouf,Red & Black Light,51,18,93,,,,
48,down,Gregory Porter,Liquid Spirit,45,17,102,,,,
49,-,"Giovanna Pessi, Susanna & Marco Ambrosini",O Solitude,-,49,1,,,,
50,-,Scott Hamilton,Autumn Leaves,-,50,1,,,,
51,down,Melody Gardot,Worrisome Heart,40,21,120,,,,
52,down,Herbie Hancock,Cantaloupe Island,50,16,112,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,8,103,,,,
54,down,Louis Armstrong,La Vie En Rose,52,7,103,,,,
