Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,41,,,,
2,up,Jo Kaiat,Find Back,2,2,32,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),3,2,53,,,,
4,up,Nina Simone,Feeling Good,4,1,92,,,,
5,-,パット・メセニー,Everything Explained,-,2,33,,,,
6,down,Arpi Alto,What a Difference a Day Makes,5,3,36,,,,
7,up,Papik,Staying for Good (feat. Alan Scaffardi),9,3,35,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,92,,,,
9,down,Iiro Rantala,Tears for Esbjörn,7,4,25,,,,
10,down,Papik,E La Chiamano Estate,8,6,35,,,,
11,up,Viktoria Tolstoy,Million Miles,11,1,35,,,,
12,up,Gregory Porter,Merchants Of Paradise,12,2,46,,,,
13,up,Pete Josef,Snatching Time,13,1,46,,,,
14,down,Ray Charles,Hit the Road Jack,10,1,92,,,,
15,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],14,6,35,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,16,1,91,,,,
17,down,Gregory Porter,Mister Holland,15,3,52,,,,
18,up,Etta James,At Last,30,1,87,,,,
19,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,10,1,,,,
20,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,5,92,,,,
21,-,Gregory Porter,Concorde,-,1,47,,,,
22,down,Ray Charles,Georgia On My Mind,20,1,89,,,,
23,up,Michel Legrand,Les moulins de mon cœur,29,1,92,,,,
24,down,Ibrahim Maalouf,True Sorry,21,1,90,,,,
25,up,George Benson,Give Me the Night,26,1,90,,,,
26,down,Dave Brubeck,Take Five,22,2,88,,,,
27,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),25,7,76,,,,
28,down,Liza Minnelli,"New York, New York",27,12,85,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,8,91,,,,
30,down,George Benson,On Broadway (Edit),28,13,84,,,,
31,up,George Benson,Give Me the Night (Edit),31,8,91,,,,
32,down,Nina Simone,My Baby Just Cares for Me,24,3,89,,,,
33,down,Nina Simone,My Way,32,5,85,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,23,2,82,,,,
35,up,Diana Krall,Besame Mucho,35,18,78,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,1,82,,,,
37,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",33,2,80,,,,
38,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,21,78,,,,
39,up,Nina Simone,I Put a Spell On You,42,4,76,,,,
40,down,Benjamin Siksou,My Eternity,36,13,72,,,,
41,-,Louis Prima,Just a Gigolo,-,14,65,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,11,65,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,40,27,63,,,,
44,down,Diana Krall,Cry Me a River,38,29,65,,,,
45,down,Sidney Bechet,Petite Fleur,41,7,61,,,,
46,down,Louis Prima,Just a Gigolo,44,6,62,,,,
47,down,Stacey Kent,Ces Petits Riens,45,23,65,,,,
48,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,43,16,63,,,,
49,down,Melody Gardot,Worrisome Heart,46,21,57,,,,
50,down,Us3,Cantaloop (Flip Fantasia),47,21,56,,,,
51,down,Madeleine Peyroux,J'Ai Deux Amours,49,21,51,,,,
52,down,Herbie Hancock,Cantaloupe Island,51,16,50,,,,
53,up,Diana Krall,The Look Of Love,56,34,57,,,,
54,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,99,35,49,,,,
55,down,Gregory Porter,Liquid Spirit,53,17,49,,,,
56,down,Ibrahim Maalouf,Red & Black Light,55,18,40,,,,
57,down,Stacey Kent,What a Wonderful World,52,36,44,,,,
58,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],54,10,64,,,,
59,down,Nina Simone,Don't Let Me Be Misunderstood,58,1,49,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,8,48,,,,
61,-,Andreas Varady,Swing 42,-,61,1,,,,
62,-,Joel Ross,Such Is Life,-,62,1,,,,
63,-,Frank Sinatra,This Is My Love,-,63,1,,,,
64,-,Groove Messengers & Dinah York,Run to You,-,64,1,,,,
65,-,Sarah Vaughan,Michelle,-,65,1,,,,
66,-,Marc Ribot Trio,Old Man River (Live),-,66,1,,,,
67,-,Alain Goraguer,L'eau à la bouche - black march,-,67,1,,,,
68,-,Mocky,Bora!,-,50,2,,,,
69,-,Alain Goraguer,L'eau à la bouche - cha-cha-cha,-,69,1,,,,
70,-,True Loves,Objects in Mirror,-,70,1,,,,
71,-,Denis Solee,Theme for Ernie,-,71,1,,,,
72,-,Mocky,Humans,-,72,1,,,,
73,-,Nora & Will,I'm Like a Bird,-,73,1,,,,
74,-,Mulgrew Miller & Niels-Henning Ørsted Pedersen,O.D. Blues,-,74,1,,,,
75,-,Diahann Carroll & André Previn,Summertime,-,75,1,,,,
76,-,Threestyle,Road to Monterey,-,76,1,,,,
77,-,True Loves,S O S,-,77,1,,,,
78,-,Emilie-Claire Barlow,Ces bottes sont faites pour marcher,-,78,1,,,,
79,-,Cindy Bradley,Sycamore Soul,-,79,1,,,,
80,-,Spur of the Moment,Candle Light,-,80,1,,,,
81,-,Mulgrew Miller & Niels-Henning Ørsted Pedersen,What Am I Here For,-,81,1,,,,
82,-,European Jazz Trio,Sad Tune,-,82,1,,,,
83,-,Spur of the Moment,Just for You,-,83,1,,,,
84,-,Harisson Swing,I te vurria vasa (feat. Anne-Aurore Cochet),-,84,1,,,,
85,-,Jimmy McGriff,The Worm,-,85,1,,,,
86,-,Pérez Prado,Ballin' the Jack,-,86,1,,,,
87,-,Harisson Swing,Le ton du thon,-,87,1,,,,
88,-,Art van Damme,Cheers,-,88,1,,,,
89,-,Milos Foreman,Saga of Harrison Crabfeathers,-,89,1,,,,
90,-,Harisson Swing,Ultimo giorno,-,90,1,,,,
91,-,Johnny Hodges and His Orchestra,Didn't Know About You,-,91,1,,,,
92,-,Harisson Swing,Blue Drag (Edit),-,92,1,,,,
93,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,33,53,,,,
94,-,Bobby Darin,There's a Rainbow 'Round My Shoulder,-,94,1,,,,
95,-,Ray Barretto,El Negro y Ray,-,95,1,,,,
96,-,Smooth Jazz All Stars,Brown Skin Girl,-,96,1,,,,
97,down,Felix da Housecat,Sinnerman (Remix),34,2,92,,,,
98,-,Big Lucky Hot Jazz Orchestra,Chicago Rhythm,-,98,1,,,,
99,down,Louis Armstrong,La Vie En Rose,57,7,48,,,,
100,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),60,45,36,,,,
