Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,8,,,,
2,up,Nina Simone,Feeling Good,4,1,59,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),73,2,20,,,,
4,up,パット・メセニー,Everything Explained,25,2,3,,,,
5,up,Arpi Alto,What a Difference a Day Makes,33,3,4,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,59,,,,
7,up,Iiro Rantala,Tears for Esbjörn,37,4,2,,,,
8,down,Thomas Dutronc & Jacques Dutronc,Le petit jardin,5,2,4,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,51,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,15,1,58,,,,
11,up,Viktoria Tolstoy,Million Miles,52,1,3,,,,
12,down,Gregory Porter,Concorde,9,1,16,,,,
13,down,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,7,3,3,,,,
14,up,Pete Josef,Snatching Time,57,1,13,,,,
15,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],10,6,12,,,,
16,down,Gregory Porter,Mister Holland,11,3,20,,,,
17,up,George Benson,Give Me the Night,23,1,59,,,,
18,down,Felix da Housecat,Sinnerman (Remix),13,2,59,,,,
19,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,5,59,,,,
20,up,George Benson,Give Me the Night (Edit),41,8,58,,,,
21,down,Ray Charles,Hit the Road Jack,16,1,59,,,,
22,down,Ibrahim Maalouf,True Sorry,17,1,59,,,,
23,down,Dave Brubeck,Take Five,21,2,57,,,,
24,down,Michel Legrand,Les moulins de mon cœur,19,1,59,,,,
25,down,Ray Charles,Georgia On My Mind,12,1,59,,,,
26,down,Liza Minnelli,"New York, New York",24,12,55,,,,
27,down,Thomas Dutronc & Étienne Daho,Partir quand même,6,6,3,,,,
28,up,George Benson,On Broadway (Edit),46,13,54,,,,
29,down,Jo Kaiat,Find Back,22,2,3,,,,
30,down,Thomas Dutronc & Eddy Mitchell,La dernière séance,2,2,3,,,,
31,up,Thomas Dutronc & Jane Birkin,Ces petits riens,31,16,3,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,83,1,16,,,,
33,down,Etta James,At Last,18,1,55,,,,
34,down,Nina Simone,My Baby Just Cares for Me,20,3,57,,,,
35,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",26,2,50,,,,
36,down,Nina Simone,My Way,28,5,54,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),36,8,59,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,30,2,51,,,,
39,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,21,48,,,,
40,down,Gregory Porter,Merchants Of Paradise,27,2,13,,,,
41,up,Stacey Kent,Ces Petits Riens,54,23,36,,,,
42,down,Benjamin Siksou,My Eternity,34,13,43,,,,
43,-,Al Jarreau,Mornin',-,20,15,,,,
44,up,Nina Simone,I Put a Spell On You,53,4,47,,,,
45,down,Papik,Staying for Good (feat. Alan Scaffardi),35,3,3,,,,
46,up,Louis Prima,Just a Gigolo,98,14,39,,,,
47,down,Diana Krall,Besame Mucho,29,18,48,,,,
48,down,Diana Krall,Cry Me a River,44,29,38,,,,
49,down,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),43,26,35,,,,
50,down,Papik,E La Chiamano Estate,38,6,3,,,,
51,down,Sidney Bechet,Petite Fleur,45,7,35,,,,
52,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,47,16,37,,,,
53,up,Melody Gardot,Worrisome Heart,61,21,32,,,,
54,down,Louis Prima,Just a Gigolo,50,6,36,,,,
55,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,33,29,,,,
56,up,Gregory Porter,Liquid Spirit,74,17,28,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,39,11,37,,,,
58,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],59,10,40,,,,
59,up,Herbie Hancock,Cantaloupe Island,76,16,28,,,,
60,up,Stacey Kent,What a Wonderful World,79,36,22,,,,
61,down,Madeleine Peyroux,Dance Me to the End of Love,51,27,35,,,,
62,down,Thomas Dutronc & Katerine,Il y avait des arbres,48,15,3,,,,
63,up,Nina Simone,Don't Let Me Be Misunderstood,100,1,29,,,,
64,-,Louis Armstrong,La Vie En Rose,-,7,28,,,,
65,down,Us3,Cantaloop (Flip Fantasia),58,21,32,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,8,29,,,,
67,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,18,,,,
68,down,Diana Krall,The Look Of Love,49,34,33,,,,
69,-,Esther Phillips,What a Difference a Day Makes,-,21,15,,,,
70,-,Henri Salvador,Syracuse,-,50,13,,,,
71,-,Ray Charles,I've Got a Woman,-,8,19,,,,
72,-,George Benson,The Ghetto,-,6,11,,,,
73,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,11,,,,
74,down,Etta James,I Just Want to Make Love to You,70,20,11,,,,
75,down,Madeleine Peyroux,J'Ai Deux Amours,72,21,28,,,,
76,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,63,35,27,,,,
77,-,Stan Getz & João Gilberto,Desafinado,-,10,19,,,,
78,-,Melody Gardot,Baby I'm a Fool,-,12,9,,,,
79,-,Mel Tormé,Comin' Home Baby,-,6,4,,,,
80,down,Melody Gardot,Moon River,60,1,9,,,,
81,-,Bobby Caldwell,What You Won't Do for Love,-,24,3,,,,
82,-,The Dave Brubeck Quartet,Take Five,-,19,17,,,,
83,-,Melody Gardot,Your Heart Is As Black As Night,-,40,5,,,,
84,-,Al Jarreau,Boogie Down,-,23,7,,,,
85,-,Cab Calloway,Everybody Eats When They Come to My House,-,85,1,,,,
86,-,Bill Coleman,Sur Les Quais Du Vieux Paris,-,86,1,,,,
87,-,Gregory Porter,Everything You Touch Is Gold,-,6,10,,,,
88,-,Hugo Lippi,Manoir de mes rêves,-,88,1,,,,
89,-,Lucia Cadotsch,Strange Fruit (with Petter Eldh & Otis Sandsjö),-,89,1,,,,
90,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,90,1,,,,
91,-,Percy Faith,Heart of Paris,-,91,1,,,,
92,down,Ibrahim Maalouf,Red & Black Light,80,18,24,,,,
93,up,Melody Gardot,Who Will Comfort Me (Live),99,38,20,,,,
94,-,Chet Baker,My Funny Valentine,-,38,16,,,,
95,-,Nina Simone,Ne Me Quitte Pas,-,30,9,,,,
96,-,Miles Davis,Tutu,-,60,9,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Summertime,78,18,17,,,,
98,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,8,,,,
99,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,64,5,,,,
100,-,Stacey Kent,Samba Saravah,-,40,5,,,,
