Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,9,1,0,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),12,2,0,,,,
5,up,Nina Simone,My Baby Just Cares for Me,20,3,0,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,0,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,0,,,,
8,up,Ray Charles,Georgia On My Mind,16,1,0,,,,
9,up,George Benson,Give Me the Night (Edit),19,8,0,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,3,2,0,,,,
11,up,Nina Simone,My Way,21,5,0,,,,
12,down,Ibrahim Maalouf,True Sorry,11,1,0,,,,
13,up,Roberto Fonseca,Aggua,72,13,0,,,,
14,down,Dave Brubeck,Take Five,13,2,0,,,,
15,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),14,7,0,,,,
16,up,George Benson,Give Me the Night,17,1,0,,,,
17,down,Liza Minnelli,"New York, New York",15,12,0,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,1,0,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,8,0,,,,
20,down,Etta James,At Last,18,1,0,,,,
21,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",23,2,0,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,21,0,,,,
23,up,Benjamin Siksou,My Eternity,26,13,0,,,,
24,up,Stacey Kent,Ces Petits Riens,31,23,0,,,,
25,up,Michel Legrand,Les moulins de mon cœur,25,1,0,,,,
26,up,George Benson,On Broadway (Edit),28,13,0,,,,
27,up,Louis Armstrong,La Vie En Rose,91,7,0,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,34,27,0,,,,
29,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),36,26,0,,,,
30,down,Diana Krall,Besame Mucho,22,18,0,,,,
31,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,38,16,0,,,,
32,up,Sidney Bechet,Petite Fleur,39,7,0,,,,
33,-,Shirley Horn,The Good Life,-,33,0,,,,
34,down,Nina Simone,I Put a Spell On You,32,4,0,,,,
35,up,Melody Gardot,Worrisome Heart,43,21,0,,,,
36,up,Us3,Cantaloop (Flip Fantasia),40,21,0,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),45,33,0,,,,
38,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,10,0,,,,
39,up,Louis Prima,Just a Gigolo,44,6,0,,,,
40,down,Diana Krall,Cry Me a River,37,29,0,,,,
41,up,Madeleine Peyroux,J'Ai Deux Amours,47,21,0,,,,
42,up,Herbie Hancock,Cantaloupe Island,49,16,0,,,,
43,up,Stacey Kent,What a Wonderful World,48,36,0,,,,
44,up,Gregory Porter,Liquid Spirit,55,17,0,,,,
45,up,Ibrahim Maalouf,Red & Black Light,51,18,0,,,,
46,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),56,45,0,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,33,1,0,,,,
48,up,Esther Phillips,What a Difference a Day Makes,89,21,0,,,,
49,up,Joni Mitchell,Both Sides Now (Orchestral Version),66,30,0,,,,
50,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,0,,,,
51,up,Chet Baker,My Funny Valentine,95,38,0,,,,
52,up,Diana Krall,The Look Of Love,52,34,0,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,97,8,0,,,,
54,up,Al Jarreau,Mornin',98,20,0,,,,
55,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,35,0,,,,
56,down,George Benson,The Ghetto,50,6,0,,,,
57,up,The Dave Brubeck Quartet,Take Five,96,19,0,,,,
58,up,Al Jarreau,Boogie Down,99,23,0,,,,
59,down,Erik Truffaz,Reflections (feat. José James),4,4,0,,,,
60,down,Frank Sinatra,Send In the Clowns,29,10,0,,,,
61,up,Ray Charles,I've Got a Woman,100,8,0,,,,
62,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,0,,,,
63,-,Henri Salvador,Syracuse,-,50,0,,,,
64,-,Miles Davis,Tutu,-,60,0,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,0,,,,
66,-,Etta James,I Just Want to Make Love to You,-,20,0,,,,
67,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,64,0,,,,
68,-,Moondog,Bird's Lament,-,68,0,,,,
69,down,Stan Getz & João Gilberto,Desafinado,10,10,0,,,,
70,-,Annie Lennox,I Put a Spell On You,-,9,0,,,,
71,-,Richard Bona,Uprising of Kindness,-,71,0,,,,
72,-,Nina Simone,Ne Me Quitte Pas,-,30,0,,,,
73,-,Molly Johnson,Lady Day and John Coltrane,-,73,0,,,,
74,-,Nina Simone,Mr. Bojangles,-,18,0,,,,
75,-,Frank Sinatra,Winchester Cathedral,-,75,0,,,,
76,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),6,1,0,,,,
77,-,Madeleine Peyroux,Changing All Those Changes,-,77,0,,,,
78,-,コリー・ヘンリー,If You’re Happy (And You Know It) [Live],-,78,0,,,,
79,-,ノーマン・ブラウン,Let's Take a Ride,-,79,0,,,,
80,-,Melody Gardot,Baby I'm a Fool,-,12,0,,,,
81,-,Martin Tingvall,The Rocket III,-,81,0,,,,
82,-,Vincent Peirani & Emile Parisien,Egyptian Fantasy,-,82,0,,,,
83,-,Rook1e,Breathe Slow (feat. Meltycanon),-,83,0,,,,
84,-,Cheick Tidiane Seck,In Memory of,-,84,0,,,,
85,-,Kenny Werner & Toots Thielemans,Autumn Leaves,-,85,0,,,,
86,-,Annie Lennox,God Bless the Child,-,86,0,,,,
87,down,Melody Gardot,Who Will Comfort Me (Live),54,38,0,,,,
88,-,Blue Lab Beats,Cuba Libre,-,88,0,,,,
89,-,Dwight Trible,Some Other Time (feat. Mark de Clive-Lowe & Miguel Atwood-Ferguson),-,89,0,,,,
90,-,Blue Lab Beats,Galacto Inferno (feat. Dtsoul),-,90,0,,,,
91,-,Philipp Fankhauser,I Didn't See (The Best of You),-,91,0,,,,
92,-,Nitai Hershkovits,Far Picture of Bresi,-,92,0,,,,
93,-,Ramsey Lewis & Urban Knights,And I Love Her (feat. Ramsey Lewis),-,93,0,,,,
94,-,Ramsey Lewis & Urban Knights,The Spark (feat. Ramsey Lewis),-,94,0,,,,
95,down,Stan Getz & João Gilberto,The Girl from Ipanema,41,41,0,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,68,0,,,,
97,-,George Benson,Turn Your Love Around,-,66,0,,,,
98,-,Stan Getz & João Gilberto,So Danco Samba,-,66,0,,,,
99,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,0,,,,
100,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,44,0,,,,
