Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),1,1,12,,,,
2,up,Nina Simone,Feeling Good,2,1,125,,,,
3,up,Ray Charles,Hit the Road Jack,13,1,125,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,125,,,,
5,up,Viktoria Tolstoy,Million Miles,64,1,68,,,,
6,up,Gregory Porter,Concorde,51,1,79,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,2,125,,,,
8,down,Pete Josef,Snatching Time,5,1,79,,,,
9,down,Gregory Porter,Mister Holland,7,3,80,,,,
10,up,George Benson,Give Me the Night,12,1,123,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,125,,,,
12,up,Dave Brubeck,Take Five,32,2,121,,,,
13,up,Ray Charles,Georgia On My Mind,17,1,122,,,,
14,down,Gregory Porter & Troy Miller,Dry Bones,6,3,23,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,23,2,114,,,,
16,down,Ibrahim Maalouf,True Sorry,14,1,123,,,,
17,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),96,7,106,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,10,1,124,,,,
19,down,Liza Minnelli,"New York, New York",18,12,118,,,,
20,down,Etta James,At Last,16,1,118,,,,
21,up,George Benson,On Broadway (Edit),21,13,117,,,,
22,down,George Benson,Give Me the Night (Edit),11,8,124,,,,
23,down,Nina Simone,My Baby Just Cares for Me,19,3,121,,,,
24,down,Nina Simone,My Way,20,5,117,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,114,,,,
26,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",25,2,112,,,,
27,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,25,30,,,,
28,up,Benjamin Siksou,My Eternity,28,13,102,,,,
29,up,Stacey Kent,Ces Petits Riens,29,23,95,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,11,95,,,,
31,up,Louis Prima,Just a Gigolo,35,6,88,,,,
32,up,Nina Simone,I Put a Spell On You,34,4,106,,,,
33,down,Michel Legrand,Les moulins de mon cœur,15,1,125,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,36,27,93,,,,
35,down,Diana Krall,Besame Mucho,31,18,109,,,,
36,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,38,16,93,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,21,109,,,,
38,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],40,10,92,,,,
39,down,Diana Krall,Cry Me a River,33,29,94,,,,
40,-,Airelle Besson & Nelson Veras,Neige,-,40,1,,,,
41,up,Us3,Cantaloop (Flip Fantasia),47,21,84,,,,
42,-,Martial Henzelin,Nuits Bleues,-,42,1,,,,
43,up,Melody Gardot,Worrisome Heart,56,21,85,,,,
44,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,33,81,,,,
45,down,Madeleine Peyroux,J'Ai Deux Amours,43,21,76,,,,
46,down,Stacey Kent,What a Wonderful World,44,36,68,,,,
47,-,Nina Simone,My Way,-,14,12,,,,
48,-,Immanuel Wilkins,Witness (feat. Elena Pinderhughes),-,48,1,,,,
49,-,Georgia Cécile,Blue Is Just A Colour,-,49,1,,,,
50,-,The Jazz Defenders,Munch,-,50,1,,,,
51,up,Diana Krall,The Look Of Love,58,34,84,,,,
52,down,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,27,17,6,,,,
53,-,Andrew Neu & Rob Zinn,A to Z,-,53,1,,,,
54,-,Dee Dee Davis,I Got My Happy Back,-,54,1,,,,
55,-,Cécile McLorin Salvant,Wuthering Heights,-,42,3,,,,
56,-,Les Frivolités Parisiennes & Philippe Brocard,Schöner Gigolo / C’est mon gigolo (Live),-,56,1,,,,
57,-,Alice Babs & Seymours orkester,"How Do You Do, Mr Swing?",-,57,1,,,,
58,down,Gregory Porter,Liquid Spirit,45,17,70,,,,
59,down,Herbie Hancock,Cantaloupe Island,46,16,78,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Where Is My Mind? (feat. Allison Young),82,60,2,,,,
61,-,Stéphane Tsapis & Jonathan Orland,A Hora Mit Tzibeles,-,61,1,,,,
62,-,Quincy Jones and His Orchestra,The Gentle Rain,-,62,1,,,,
63,-,Najee,Face to Face (feat. Darren Rahn),-,63,1,,,,
64,-,Skeeter Davis,The End of the World,-,64,1,,,,
65,-,Chet Baker,If You Could See Me Now,-,65,1,,,,
66,down,Bobby Caldwell,What You Won't Do for Love,24,24,8,,,,
67,-,Reo,Dou dou (feat. Litleboy),-,67,1,,,,
68,-,Dundundun,Future Hope (feat. Nadeem Din-Gabisi),-,68,1,,,,
69,-,ビル・エヴァンス,Israel,-,69,1,,,,
70,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 3),76,70,3,,,,
71,-,Chrystelle Alour,Un dernier rêve,-,71,1,,,,
72,-,DoomCannon,Times (feat. Lex Amor),-,72,1,,,,
73,-,Darren Rahn,Rock the World,-,73,1,,,,
74,-,"Ondřej Pivec, Jake Langley & Tomáš Hobzek",Invitation,-,74,1,,,,
75,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,8,,,,
76,-,JacobJuárez,Shreksophone,-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),-,77,1,,,,
78,-,Tyler Mitchell,A Call for All Demons (feat. Marshall Allen),-,78,1,,,,
79,-,Matt Dusk & Roch Voisine,Moonlight In Vermont,-,79,1,,,,
80,-,Chet Baker,Snowbound (Nerdstar Remix),-,80,1,,,,
81,-,"Wyatt, Atzmon & Stephen",Round Midnight,-,81,1,,,,
82,-,Norman Brown,Back At YA,-,82,1,,,,
83,-,Curtis Stigers,Swingin' Down At 10th & Main,-,83,1,,,,
84,-,Dean Grech,Desert Nights (radio single),-,84,1,,,,
85,-,Louis Desseigne,In a Blink,-,85,1,,,,
86,-,Darren Rahn,Midnight Sun,-,86,1,,,,
87,-,Little North,Tide,-,87,1,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,57,1,73,,,,
89,-,John Pizzarelli,From This Place,-,89,1,,,,
90,-,Greencastle Homer,Cocktail Lullaby,-,90,1,,,,
91,-,Little North,Einar,-,91,1,,,,
92,down,Ibrahim Maalouf,Red & Black Light,54,19,60,,,,
93,-,Jake Langley,Cheesecake (feat. Joey DeFrancesco),-,93,1,,,,
94,-,Little North,It's Beginning To Rain Again,-,94,1,,,,
95,-,Federico Britos Ruiz,Nefer (Instrumental),-,95,1,,,,
96,-,Charlie Parker,Slim's Jam,-,96,1,,,,
97,-,Bob Malach,Edda,-,97,1,,,,
98,-,웅산,Call Me,-,98,1,,,,
99,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,94,35,77,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,8,71,,,,
