Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,157,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,6,1,154,,,,
3,down,Gregory Porter,Concorde,2,1,108,,,,
4,down,Gregory Porter,Merchants Of Paradise,3,2,110,,,,
5,up,Pete Josef,Snatching Time,5,1,109,,,,
6,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],7,6,77,,,,
7,up,Gregory Porter,Mister Holland,8,3,113,,,,
8,up,Etta James,At Last,20,1,151,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,157,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,2,157,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,157,,,,
12,up,George Benson,Give Me the Night (Edit),38,8,156,,,,
13,up,Ray Charles,Hit the Road Jack,13,1,158,,,,
14,up,Hoagy Carmichael,Stardust,25,14,2,,,,
15,down,Ibrahim Maalouf,True Sorry,14,1,155,,,,
16,down,George Benson,Give Me the Night,15,1,156,,,,
17,down,Dave Brubeck,Take Five,16,2,152,,,,
18,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),17,7,137,,,,
19,down,Ray Charles,Georgia On My Mind,18,1,155,,,,
20,down,Liza Minnelli,"New York, New York",19,12,150,,,,
21,up,George Benson,On Broadway (Edit),41,13,148,,,,
22,down,Nina Simone,My Baby Just Cares for Me,21,3,154,,,,
23,down,Nina Simone,My Way,22,5,149,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,23,2,145,,,,
25,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",31,2,143,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,1,146,,,,
27,up,Diana Krall,Besame Mucho,47,18,140,,,,
28,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,25,60,,,,
29,down,Benjamin Siksou,My Eternity,27,13,134,,,,
30,down,Louis Prima,Just a Gigolo,28,14,121,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,11,125,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,30,27,122,,,,
33,up,Diana Krall,Cry Me a River,63,29,123,,,,
34,down,Michel Legrand,Les moulins de mon cœur,10,1,157,,,,
35,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,32,16,123,,,,
36,down,Louis Prima,Just a Gigolo,33,6,119,,,,
37,up,Diana Krall,The Look Of Love,69,34,112,,,,
38,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],35,10,121,,,,
39,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,33,110,,,,
40,down,Stacey Kent,Ces Petits Riens,34,23,125,,,,
41,up,Nina Simone,I Put a Spell On You,42,4,135,,,,
42,up,Herbie Hancock,Cantaloupe Island,44,16,106,,,,
43,up,Madeleine Peyroux,J'Ai Deux Amours,78,21,104,,,,
44,up,Melody Gardot,Worrisome Heart,46,21,114,,,,
45,-,John Zorn,Bulls-Eye,-,45,1,,,,
46,-,Tour-Maubourg,Just Believe,-,46,1,,,,
47,-,André Manoukian,The Walk,-,47,2,,,,
48,-,André Manoukian,Rondo Arménien,-,24,2,,,,
49,down,Ibrahim Maalouf,Red & Black Light,48,18,87,,,,
50,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,35,105,,,,
51,down,Stacey Kent,What a Wonderful World,45,36,97,,,,
52,down,Louis Armstrong,La Vie En Rose,50,7,97,,,,
53,down,Gregory Porter,Liquid Spirit,43,17,96,,,,
54,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Nipsey tha Great,-,54,1,,,,
55,-,Fattburger,Evil Ways,-,55,1,,,,
56,-,"Portraits in Jazz, Claus Waidtløw & Nikolaj Hess",End Music,-,56,1,,,,
57,-,Johnny Otis Show,Shake It Lucy Baby,-,57,1,,,,
58,-,Big Bad Voodoo Daddy,Oh Yeah,-,58,1,,,,
59,-,Jessy J,You're Makin' Me High,-,59,1,,,,
60,-,Salah Ragab & The Cairo Jazz Band,Oriental Mood,-,60,1,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,8,97,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,92,1,99,,,,
63,-,Ella Fitzgerald,Early Autumn (2005 Remastered Version),-,63,1,,,,
64,-,Eric Reed,Christmas Blues,-,64,1,,,,
65,-,Jessy J,My One and Only One,-,65,1,,,,
66,-,Brian Simpson,Let's Get Away,-,66,1,,,,
67,-,Paul Toshner,Summertime,-,67,1,,,,
68,-,Isabelle Antena,Histoire À Paris,-,68,1,,,,
69,-,Monty Alexander,Smile,-,69,1,,,,
70,-,Nola Trio,Don't Drive Me,-,70,1,,,,
71,-,Etienne Manchon Trio,Madame Moutou,-,71,1,,,,
72,-,Gabriel Latchin Trio,Silent Night,-,72,1,,,,
73,-,Jessy J,Cuba,-,73,1,,,,
74,-,Vince Guaraldi Quartet,Eleanor Rigby,-,74,1,,,,
75,-,Monty Alexander,Never Let Me Go,-,75,1,,,,
76,-,Snarky Puppy,East Bay,-,76,1,,,,
77,-,Howard Roberts,Walk Tall,-,77,1,,,,
78,-,The Ramsey Lewis Trio,Here Comes Santa Claus,-,78,1,,,,
79,-,Restaurant Lounge Background Music,Christmas Eve Dinner (Genuine Mix),-,79,1,,,,
80,-,Robyn Bennett,Nothing,-,80,1,,,,
81,-,Brian King,Island Girl,-,81,1,,,,
82,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),52,45,81,,,,
83,-,Brian King,Spanish Nights,-,83,1,,,,
84,-,Vincenzo Parente,Agar,-,84,1,,,,
85,-,Restaurant Lounge Background Music,Gingerbread Christmas Cookies (Genuine Mix),-,85,1,,,,
86,-,Brian King,Saxual Healing,-,86,1,,,,
87,-,Adrian Iaies Trio,TMI Tiemai,-,87,1,,,,
88,-,Dinner Jazz Lounge Background Music,Cosy Evening,-,88,1,,,,
89,-,Christmas Jazz Holiday Music,Home for the Holidays (Short Mix),-,89,1,,,,
90,-,James Butler,"Let It Snow!, Let It Snow!, Let It Snow! (Sleigh Bells Mix)",-,90,1,,,,
91,-,Simba Baumgartner,Songe d'automne,-,91,1,,,,
92,-,Return to Forever,Nite Sprite (feat. Chick Corea),-,92,1,,,,
93,-,Sam Gendel & Sam Wilkes,Kiefer No Melody,-,93,1,,,,
94,down,Esther Phillips,What a Difference a Day Makes,70,21,73,,,,
95,down,João Gilberto,Águas de Março,71,50,25,,,,
96,down,Henri Salvador,Syracuse,77,50,67,,,,
97,down,The Dave Brubeck Quartet,Take Five,93,19,67,,,,
98,down,Al Jarreau,Mornin',94,20,65,,,,
99,-,Melody Gardot,Who Will Comfort Me (Live),-,38,75,,,,
100,down,George Benson,The Ghetto,95,6,61,,,,
