Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,49,,,,
2,up,Jo Kaiat,Find Back,2,2,39,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),9,2,59,,,,
4,down,Papik,Staying for Good (feat. Alan Scaffardi),3,3,43,,,,
5,up,Iiro Rantala,Tears for Esbjörn,6,4,33,,,,
6,up,Papik,E La Chiamano Estate,7,6,43,,,,
7,up,Michel Legrand,Les moulins de mon cœur,47,1,100,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,100,,,,
9,down,Viktoria Tolstoy,Million Miles,8,1,43,,,,
10,up,Gregory Porter,Concorde,10,1,54,,,,
11,up,Gregory Porter,Merchants Of Paradise,11,2,54,,,,
12,up,Pete Josef,Snatching Time,12,1,54,,,,
13,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],13,6,43,,,,
14,up,Gregory Porter,Mister Holland,15,3,60,,,,
15,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),21,5,100,,,,
16,up,George Benson,Give Me the Night (Edit),27,8,99,,,,
17,up,Ray Charles,Hit the Road Jack,17,1,100,,,,
18,up,Felix da Housecat,Sinnerman (Remix),18,2,100,,,,
19,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,52,10,5,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),35,8,99,,,,
21,-,Lady Gaga,Do I Love You,-,21,1,,,,
22,down,Nina Simone,Feeling Good,4,1,100,,,,
23,up,Ibrahim Maalouf,True Sorry,23,1,98,,,,
24,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,24,1,,,,
25,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,25,1,,,,
26,down,パット・メセニー,Everything Explained,25,2,40,,,,
27,down,Dave Brubeck,Take Five,20,2,96,,,,
28,-,Duke Ellington,Riding On a Blue Note,-,28,1,,,,
29,down,George Benson,Give Me the Night,24,1,98,,,,
30,up,Tony Bennett & Lady Gaga,Love For Sale,40,30,3,,,,
31,down,Ray Charles,Georgia On My Mind,22,1,97,,,,
32,down,Liza Minnelli,"New York, New York",26,12,93,,,,
33,-,Terrace Martin,Velvet Portraits,-,33,1,,,,
34,-,Melody Gardot,Morning Sun,-,34,2,,,,
35,-,Karin Krog,I'm Beginning to See the Light,-,35,1,,,,
36,-,Moses Taiwa Molelekwa,Dance to Africa,-,36,1,,,,
37,-,Sarah Vaughan,Lullaby of Birdland,-,37,1,,,,
38,-,Mel Tormé,Happy Together (Remastered 97),-,38,2,,,,
39,-,Madeleine Peyroux,I Hear Music (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,39,1,,,,
40,-,Duke Ellington Quartet,Just Squeeze Me (But Don't Tease Me),-,40,1,,,,
41,-,"Kevin Hays, Ben Street & Billy Hart",All Things Are,-,41,1,,,,
42,-,ビル・エヴァンス,Autumn Leaves (Live),-,42,1,,,,
43,up,Curtis Mayfield,Move On Up (Single Edit),66,1,32,,,,
44,-,Ümit Aksu Orkestrası,Bermuda Şeytan Üçgeni,-,44,1,,,,
45,-,Urban Species,Blanket (feat. Imogen Heap),-,45,2,,,,
46,-,Fred Nardin Trio,New Direction,-,46,1,,,,
47,-,Tony Bennett & Lady Gaga,Night And Day,-,39,1,,,,
48,-,ビル・エヴァンス,Someday My Prince Will Come (Live),-,48,1,,,,
49,-,"Louis Moutin, Jowee Omicil & François Moutin",Caresse,-,49,1,,,,
50,-,Lifuki,Boys Don't Cry,-,50,1,,,,
51,-,Billy Porter,But the World Goes 'Round,-,51,1,,,,
52,-,Matthew Halsall & The Gondwana Orchestra,Badder Weather (feat. Josephine Oniyama),-,52,1,,,,
53,-,ビル・エヴァンス,Beatiful Love (Live),-,53,1,,,,
54,-,Kenny Washington,S'Wonderful (feat. Jeff Massanari),-,54,1,,,,
55,-,ビル・エヴァンス,I Let a Song Go Out of My Heart (Live),-,55,1,,,,
56,-,Nora & WilL,Georgia on My Mind,-,56,1,,,,
57,-,Didier Squiban,"Suite ""L'étale"" : Par un beau soir",-,57,1,,,,
58,-,Silje Nergaard,A Long Winter,-,58,1,,,,
59,-,The Frost Duo,Changes,-,59,1,,,,
60,-,Ramsey Lewis,God Rest Ye Merry Gentlemen,-,60,1,,,,
61,-,Balimaya Project,I No Go Gree/Aniweta,-,61,1,,,,
62,-,Stan Getz,Desafinado (feat. Charlie Byrd),-,62,1,,,,
63,-,Tony Bennett & Lady Gaga,You're The Top,-,63,1,,,,
64,-,Daniel Humair,Send in the Clowns,-,64,1,,,,
65,-,ボブ・ジェイムス,Hypnotique,-,65,1,,,,
66,-,Hermon Mehari,I Cry for Our People (feat. Ryan J. Lee),-,66,1,,,,
67,-,İlhan Erşahin,Freedom (feat. Erik Trufazz),-,67,1,,,,
68,-,Umlaut Big Band & Pierre-Antoine Badaroux,Rosa Mae,-,68,1,,,,
69,-,Richard Freeman,Sweet Coffee,-,69,1,,,,
70,-,Blossom Dearie,Lies of Handsome Men,-,70,1,,,,
71,-,Duke Ellington,Linger Awhile,-,71,1,,,,
72,-,Duke Ellington,Five o' Clock Drag,-,72,1,,,,
73,-,Umlaut Big Band & Pierre-Antoine Badaroux,Zoning Fungus II,-,73,1,,,,
74,-,Duke Ellington,The 'C' Jam Blues,-,74,1,,,,
75,-,Tony DeSare & Tedd Firth,Fools Rush In,-,75,1,,,,
76,-,Ella Fitzgerald,Caravan (Live),-,76,1,,,,
77,-,Duke Ellington,Just a Settin and a Rockin,-,77,1,,,,
78,-,Umlaut Big Band & Pierre-Antoine Badaroux,Kool,-,78,1,,,,
79,-,Tony DeSare & Tedd Firth,Over the Rainbow,-,79,1,,,,
80,-,Astrud Gilberto,My Foolish Heart,-,80,1,,,,
81,-,European Jazz Trio,Nocturne No. 4,-,81,1,,,,
82,-,Astrud Gilberto,"Oba, Oba",-,82,1,,,,
83,-,European Jazz Trio,Gianni Schicchi: O Mio Babbino Caro,-,83,1,,,,
84,-,Umlaut Big Band & Pierre-Antoine Badaroux,Sleepy Valley,-,84,1,,,,
85,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,85,1,,,,
86,-,Nino Tempo & April Stevens,This Masquerade,-,86,1,,,,
87,-,Umlaut Big Band & Pierre-Antoine Badaroux,Chunka Lunk,-,87,1,,,,
88,-,Astrud Gilberto,The Face I Love,-,88,1,,,,
89,-,Leonardo Amuedo,On the Amsterdam Canals,-,89,1,,,,
90,-,Mathias Eick,Caring,-,90,1,,,,
91,-,Eric Legnini Trio,Don't Let Me Be Lonely Tonight,-,91,1,,,,
92,-,"Scott Hamilton, Alfred Kramer, Paolo Birro & Aldo Zunino",If You Could See Me Now (Live),-,92,1,,,,
93,-,Ray Charles,New York's My Home,-,93,1,,,,
94,-,Nina Simone,Central Park Blues,-,94,1,,,,
95,down,Bobby McFerrin,Don't Worry Be Happy,38,1,99,,,,
96,-,Jonas Knutsson & Johan Norberg,Schwarzer Bua,-,96,1,,,,
97,-,Myriam Alter,Come With Me,-,97,1,,,,
98,-,Myriam Alter,Was It There,-,98,1,,,,
99,down,Etta James,At Last,16,1,95,,,,
100,down,George Benson,On Broadway (Edit),33,13,92,,,,
