Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,46,,,,
2,up,Nina Simone,Feeling Good,6,1,97,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,97,,,,
4,down,パット・メセニー,Everything Explained,2,2,37,,,,
5,down,Arpi Alto,What a Difference a Day Makes,3,3,40,,,,
6,down,Papik,Staying for Good (feat. Alan Scaffardi),4,3,40,,,,
7,up,Iiro Rantala,Tears for Esbjörn,7,4,30,,,,
8,up,Papik,E La Chiamano Estate,8,6,40,,,,
9,up,Viktoria Tolstoy,Million Miles,9,1,40,,,,
10,up,Gregory Porter,Concorde,10,1,51,,,,
11,up,Gregory Porter,Merchants Of Paradise,11,2,51,,,,
12,up,Pete Josef,Snatching Time,12,1,51,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,14,1,96,,,,
14,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],13,6,40,,,,
15,up,Felix da Housecat,Sinnerman (Remix),27,2,97,,,,
16,up,Michel Legrand,Les moulins de mon cœur,18,1,97,,,,
17,down,Gregory Porter,Mister Holland,15,3,57,,,,
18,down,Ray Charles,Hit the Road Jack,16,1,97,,,,
19,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),21,5,97,,,,
20,up,Ray Charles,Georgia On My Mind,22,1,94,,,,
21,up,Ibrahim Maalouf,True Sorry,23,1,95,,,,
22,down,Etta James,At Last,17,1,92,,,,
23,down,George Benson,Give Me the Night,20,1,95,,,,
24,up,Dave Brubeck,Take Five,25,2,93,,,,
25,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),26,7,80,,,,
26,up,Liza Minnelli,"New York, New York",29,12,90,,,,
27,up,George Benson,On Broadway (Edit),37,13,89,,,,
28,up,Nina Simone,My Baby Just Cares for Me,31,3,94,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,19,2,87,,,,
30,up,Nina Simone,My Way,32,5,90,,,,
31,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",33,2,85,,,,
32,up,Diana Krall,Besame Mucho,35,18,83,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,1,87,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,21,83,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),38,8,96,,,,
36,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),39,25,4,,,,
37,down,George Benson,Give Me the Night (Edit),30,8,96,,,,
38,up,Benjamin Siksou,My Eternity,40,13,77,,,,
39,up,Louis Prima,Just a Gigolo,96,14,70,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,11,70,,,,
41,up,Madeleine Peyroux,Dance Me to the End of Love,43,27,68,,,,
42,up,Diana Krall,Cry Me a River,42,29,70,,,,
43,up,Sidney Bechet,Petite Fleur,44,7,66,,,,
44,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,45,16,68,,,,
45,up,Louis Prima,Just a Gigolo,46,6,67,,,,
46,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,10,69,,,,
47,up,Us3,Cantaloop (Flip Fantasia),50,21,61,,,,
48,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,25,,,,
49,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),57,33,58,,,,
50,up,Madeleine Peyroux,J'Ai Deux Amours,55,21,54,,,,
51,up,Herbie Hancock,Cantaloupe Island,56,16,55,,,,
52,up,Stacey Kent,Ces Petits Riens,54,23,70,,,,
53,up,Ibrahim Maalouf,Red & Black Light,98,18,43,,,,
54,up,Louis Armstrong,La Vie En Rose,99,7,53,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,52,,,,
56,down,Nina Simone,I Put a Spell On You,51,4,81,,,,
57,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,39,,,,
58,-,Henri Salvador,Syracuse,-,50,28,,,,
59,-,Al Jarreau,Mornin',-,20,30,,,,
60,-,George Benson,The Ghetto,-,6,26,,,,
61,-,Ray Charles,I've Got a Woman,-,8,36,,,,
62,up,Gregory Porter,Liquid Spirit,95,17,52,,,,
63,-,Nina Simone,If I Knew (Live),-,63,1,,,,
64,down,Melody Gardot,Worrisome Heart,47,21,61,,,,
65,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,94,35,54,,,,
66,up,Stacey Kent,What a Wonderful World,100,36,47,,,,
67,-,Stan Getz & João Gilberto,Desafinado,-,10,37,,,,
68,-,Al Jarreau,Boogie Down,-,23,20,,,,
69,up,Nina Simone,Don't Let Me Be Misunderstood,97,1,52,,,,
70,-,Melody Gardot,Who Will Comfort Me (Live),-,38,41,,,,
71,down,Diana Krall,The Look Of Love,48,34,61,,,,
72,-,A LA MODE,Marche suspendue,-,72,1,,,,
73,-,Frank Sinatra,My One and Only Love,-,73,1,,,,
74,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,41,2,,,,
75,-,Roy Ayers,I Like the Way You Do It to Me,-,75,1,,,,
76,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,3,,,,
77,-,John Coltrane & Johnny Hartman,My One and Only Love,-,22,2,,,,
78,-,Cécile McLorin Salvant,Le Mal de Vivre,-,71,1,,,,
79,-,Roy Ayers Ubiquity,The Black Five,-,79,1,,,,
80,-,Louis Armstrong,"Hello, Dolly!",-,80,2,,,,
81,-,Ronnie Laws,Smoke House,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,What Are You Doing New Year's Eve? (feat. Rayvon Owen & Olivia Kuper Harris),-,82,1,,,,
83,-,François Tusques,Marelle,-,83,1,,,,
84,-,Cécile McLorin Salvant,Prelude / There's a Lull in My Life,-,84,1,,,,
85,-,World Percussion Ensemble,Itsuki No Komoriuta,-,85,1,,,,
86,-,Joseph Leo Bwarie,Let's Stay Together,-,86,1,,,,
87,-,Klément Julienne,Roi de la Batt,-,87,1,,,,
88,-,François Tusques,Round About Midnight,-,88,1,,,,
89,-,Bruce Riley,The Evening Rain,-,89,1,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,31,,,,
91,-,Miles Davis,Tutu,-,60,23,,,,
92,-,Willie Bobo,Grazing In the Grass,-,92,1,,,,
93,-,Benny Golson,If I Should Lose You,-,93,1,,,,
94,-,Joseph Leo Bwarie,What'll I Do? (feat. Bucky Pizzarelli),-,94,1,,,,
95,-,Willie Bobo,Cute,-,95,1,,,,
96,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,96,1,,,,
97,-,Etta James,I Just Want to Make Love to You,-,20,28,,,,
98,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,19,,,,
99,-,Nina Simone,Ne Me Quitte Pas,-,30,24,,,,
100,-,Melody Gardot,Baby I'm a Fool,-,12,24,,,,
