Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,1,1,174,,,,
2,up,Gregory Porter,Concorde,2,1,186,,,,
3,up,Gregory Porter,Merchants Of Paradise,3,2,192,,,,
4,up,Ray Charles,Georgia On My Mind,10,1,238,,,,
5,down,Pete Josef,Snatching Time,4,1,191,,,,
6,up,Gregory Porter,Mister Holland,6,3,196,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,242,,,,
8,up,Ibrahim Maalouf,True Sorry,8,1,239,,,,
9,up,Dave Brubeck,Take Five,9,2,231,,,,
10,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),11,7,210,,,,
11,up,Etta James,At Last,12,1,235,,,,
12,up,Nina Simone,My Baby Just Cares for Me,13,3,238,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,5,2,229,,,,
14,up,George Benson,Give Me the Night,14,1,240,,,,
15,up,Nina Simone,My Way,16,5,212,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,230,,,,
17,up,Benjamin Siksou,My Eternity,17,13,215,,,,
18,up,Louis Prima,Just a Gigolo,18,14,198,,,,
19,up,Sidney Bechet,Petite Fleur,19,7,190,,,,
20,up,Louis Prima,Just a Gigolo,20,6,203,,,,
21,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,21,16,207,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,22,1,237,,,,
23,up,Ibrahim Maalouf,Red & Black Light,23,18,151,,,,
24,up,Al Jarreau,Mornin',25,20,142,,,,
25,down,The Dave Brubeck Quartet,Take Five,24,19,145,,,,
26,up,Esther Phillips,What a Difference a Day Makes,26,21,149,,,,
27,up,Al Jarreau,Boogie Down,28,23,121,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,18,125,,,,
29,up,Etta James,I Just Want to Make Love to You,30,20,127,,,,
30,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",31,3,100,,,,
31,up,Dave Brubeck,Take Five,32,12,101,,,,
32,-,Ray Charles,I've Got a Woman,-,8,136,,,,
33,up,Nina Simone,Mr. Bojangles,33,18,113,,,,
34,up,Mario Biondi,This Is What You Are,34,23,85,,,,
35,up,Gregory Porter,Revival,36,1,127,,,,
36,-,John Escreet,erato,-,36,1,,,,
37,-,Anne Ducros,L'eau À La Bouche,-,37,1,,,,
38,-,Drive,Blue Dream,-,38,1,,,,
39,-,Igor Zavatckii,Idea Two,-,39,1,,,,
40,-,Joe Henderson,Lazy Afternoon (Remastered 2024),-,40,1,,,,
41,-,Jacques Loussier Trio,Albinoni: Adagio,-,41,1,,,,
42,-,Angelina Jordan,I Put a Spell on You,-,42,2,,,,
43,-,Lord Newborn & The Magic Skulls,She's My Melody,-,43,1,,,,
44,-,Hemai & Buddy Analogue,Jaywalk For Pleasure,-,44,1,,,,
45,-,Hemai,Relight (Instrumental),-,45,1,,,,
46,-,John Pizzarelli,Oscar Night,-,46,1,,,,
47,-,John Pizzarelli,"Coffee, Black",-,47,1,,,,
48,-,John Pizzarelli,Spring Ain't Here,-,48,1,,,,
49,-,Free Shots,Biri-eiriei,-,49,1,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,56,26,31,,,,
51,-,John Klemmer,Passion Food,-,51,1,,,,
52,-,John Klemmer,Picasso,-,52,1,,,,
53,-,John Klemmer,Walk In Love,-,53,1,,,,
54,-,John Klemmer,Falling,-,54,1,,,,
55,-,John Klemmer,Love Affair,-,55,1,,,,
56,-,John Klemmer,Arabesque,-,56,1,,,,
57,-,John Klemmer,Pure Love,-,57,1,,,,
58,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Oh Baby,-,58,1,,,,
59,-,John Klemmer,Man & Woman,-,59,1,,,,
60,-,John Pizzarelli,That's Nat,-,60,1,,,,
61,-,Peggy Lee,Fever,-,12,33,,,,
