Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,139,,,,
2,up,Viktoria Tolstoy,Million Miles,2,1,81,,,,
3,up,Ray Charles,Hit the Road Jack,12,1,140,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,139,,,,
5,down,Gregory Porter,Concorde,4,1,91,,,,
6,up,Gregory Porter,Merchants Of Paradise,6,2,92,,,,
7,up,Pete Josef,Snatching Time,27,1,91,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,136,,,,
9,down,Gregory Porter,Mister Holland,7,3,95,,,,
10,down,Michel Legrand,Les moulins de mon cœur,9,1,139,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,139,,,,
12,down,Felix da Housecat,Sinnerman (Remix),5,2,139,,,,
13,up,Ibrahim Maalouf,True Sorry,13,1,137,,,,
14,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),14,7,119,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,23,2,127,,,,
16,down,Ray Charles,Georgia On My Mind,15,1,137,,,,
17,down,George Benson,Give Me the Night,11,1,138,,,,
18,down,Liza Minnelli,"New York, New York",17,12,132,,,,
19,down,Etta James,At Last,18,1,133,,,,
20,down,Nina Simone,My Baby Just Cares for Me,19,3,136,,,,
21,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",22,2,125,,,,
22,down,Nina Simone,My Way,21,5,131,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,128,,,,
24,up,George Benson,Give Me the Night (Edit),24,8,138,,,,
25,down,George Benson,On Broadway (Edit),20,13,130,,,,
26,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,25,42,,,,
27,up,Benjamin Siksou,My Eternity,29,13,116,,,,
28,up,Stacey Kent,Ces Petits Riens,30,23,107,,,,
29,up,Louis Prima,Just a Gigolo,31,14,103,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,11,107,,,,
31,up,Nina Simone,Ne Me Quitte Pas,37,30,36,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,33,27,104,,,,
33,down,Diana Krall,Besame Mucho,26,18,122,,,,
34,up,Sidney Bechet,Petite Fleur,35,7,98,,,,
35,up,Nina Simone,I Put a Spell On You,43,4,117,,,,
36,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,38,16,105,,,,
37,up,Louis Prima,Just a Gigolo,39,6,101,,,,
38,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],41,10,103,,,,
39,down,Diana Krall,Cry Me a River,34,29,105,,,,
40,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),45,33,92,,,,
41,up,Madeleine Peyroux,J'Ai Deux Amours,46,21,86,,,,
42,up,Herbie Hancock,Cantaloupe Island,44,16,88,,,,
43,up,Diana Krall,The Look Of Love,48,34,94,,,,
44,down,Melody Gardot,Worrisome Heart,40,21,96,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,8,79,,,,
46,up,Us3,Cantaloop (Flip Fantasia),73,21,94,,,,
47,up,Louis Armstrong,La Vie En Rose,51,7,79,,,,
48,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),55,45,63,,,,
49,-,Klazz Brothers & Cuba Percussion,Menuett Cubano,-,49,1,,,,
50,up,Esther Phillips,What a Difference a Day Makes,57,21,56,,,,
51,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,21,122,,,,
52,up,Chet Baker,My Funny Valentine,58,38,52,,,,
53,up,The Dave Brubeck Quartet,Take Five,77,19,50,,,,
54,up,Al Jarreau,Mornin',69,20,48,,,,
55,up,Ray Charles,I've Got a Woman,61,8,55,,,,
56,up,Al Jarreau,Boogie Down,63,23,36,,,,
57,up,Nina Simone,Don't Let Me Be Misunderstood,74,1,81,,,,
58,up,Henri Salvador,Syracuse,62,50,50,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,18,42,,,,
60,up,Miles Davis,Tutu,65,60,35,,,,
61,down,George Benson,The Ghetto,59,6,44,,,,
62,down,João Gilberto,Águas de Março,56,50,8,,,,
63,up,Nina Simone,Mr. Bojangles,66,18,26,,,,
64,up,Stacey Kent,Samba Saravah,67,40,20,,,,
65,down,Stacey Kent,What a Wonderful World,47,36,79,,,,
66,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),70,2,11,,,,
67,up,Buddy Rich,The Beat Goes On,72,67,9,,,,
68,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",71,3,17,,,,
69,down,Gregory Porter,Liquid Spirit,50,17,78,,,,
70,up,Tony Bennett & Amy Winehouse,Body and Soul,78,53,10,,,,
71,up,Madeleine Peyroux,La Javanaise,88,36,10,,,,
72,up,Quincy Jones,Ai No Corrida (feat. Dune),75,31,32,,,,
73,up,Melody Gardot,Baby I'm a Fool,76,12,34,,,,
74,up,George Benson,Turn Your Love Around,84,66,13,,,,
75,up,Herbie Hancock,Rockit,94,73,5,,,,
76,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),80,1,25,,,,
77,-,Count Basie,Blues for Eric,-,77,1,,,,
78,down,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),68,44,15,,,,
79,-,Stephan Micus,Part 9: The Child,-,79,1,,,,
80,-,Nicholas Cole,All The Way (feat. Lefrance),-,80,1,,,,
81,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,81,1,,,,
82,down,Louis Armstrong & Sy Oliver,C'est Si Bon,79,39,40,,,,
83,-,Big Band Music Company,He's Me Pal,-,83,1,,,,
84,-,Jimmy Giuffre,Lovely Willow (Remastered),-,84,1,,,,
85,up,Dave Brubeck,Take Five,96,12,21,,,,
86,up,Mario Biondi,This Is What You Are,98,23,8,,,,
87,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,91,35,87,,,,
88,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,97,61,9,,,,
89,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,89,4,,,,
90,-,George Benson,Nature Boy,-,88,3,,,,
