Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,2,1,167,,,,
2,up,Gregory Porter,Concorde,3,1,177,,,,
3,up,Gregory Porter,Merchants Of Paradise,70,2,183,,,,
4,up,Pete Josef,Snatching Time,4,1,182,,,,
5,up,Gregory Porter,Mister Holland,5,3,187,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,233,,,,
7,up,Ibrahim Maalouf,True Sorry,7,1,230,,,,
8,up,Louis Prima,Just a Gigolo,17,6,194,,,,
9,down,Dave Brubeck,Take Five,8,2,222,,,,
10,up,Ray Charles,Georgia On My Mind,10,1,230,,,,
11,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,7,202,,,,
12,down,Etta James,At Last,1,1,226,,,,
13,down,Nina Simone,My Baby Just Cares for Me,11,3,229,,,,
14,down,George Benson,Give Me the Night,12,1,231,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,13,2,220,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,221,,,,
17,down,Benjamin Siksou,My Eternity,15,13,206,,,,
18,down,Louis Prima,Just a Gigolo,16,14,190,,,,
19,up,Sidney Bechet,Petite Fleur,34,7,183,,,,
20,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,18,16,198,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,19,1,228,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,8,169,,,,
23,down,The Dave Brubeck Quartet,Take Five,21,19,136,,,,
24,down,Al Jarreau,Mornin',22,20,134,,,,
25,down,Ray Charles,I've Got a Woman,23,8,129,,,,
26,up,Al Jarreau,Boogie Down,71,23,113,,,,
27,down,Esther Phillips,What a Difference a Day Makes,24,21,140,,,,
28,down,Etta James,I Just Want to Make Love to You,25,20,118,,,,
29,up,Nina Simone,Mr. Bojangles,72,18,105,,,,
30,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",26,3,91,,,,
31,down,Mario Biondi,This Is What You Are,27,23,77,,,,
32,-,Gregory Porter,Revival,-,1,119,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,26,23,,,,
34,-,Fred Hersch,For No One,-,34,1,,,,
35,-,Robert Gaden,Del album de mis ensueños,-,35,1,,,,
36,up,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,42,31,4,,,,
37,-,Caleb Arredondo,Echo Sax End,-,37,2,,,,
38,-,Alvino Rey and His Orchestra,Dardanella,-,38,1,,,,
39,-,Peggy Lee,Fever,-,12,30,,,,
40,down,Tok Tok Tok,Walk On the Wild Side,28,24,47,,,,
41,-,Al Hirt,New Orleans (Remastered - 1999),-,41,1,,,,
42,-,Hadar Orshalimy,"I'll Never Smile Again (feat. Ronen Itzik, Sam Sadigursky, Yaniv Taubenhouse & Danny Weller) [The Jewish Women of the Great American Songbook]",-,42,1,,,,
43,-,Ben Sidran,Victime de la mode,-,43,1,,,,
44,-,Samara Joy,I Miss You So,-,33,2,,,,
45,-,Don Byas,Misty,-,45,1,,,,
46,-,Caleb Arredondo,Echo Sax End (Looped),-,17,1,,,,
47,-,Neil Cowley Trio,Portal,-,47,1,,,,
48,-,Al Hirt,Old Man River (Remastered - 1999),-,48,1,,,,
49,-,Anouar Brahem,Déjà la nuit,-,49,1,,,,
50,-,Neil Cowley Trio,Vice Skating,-,50,1,,,,
51,-,Al Hirt,When It's Sleepy Time Down South (Remastered - 1999),-,51,1,,,,
52,-,Phronesis,The Economist,-,52,1,,,,
53,-,Al Hirt,Oh! Dem Golden Slippers (Remastered - 1999),-,53,1,,,,
